"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rio_Paranã","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Rio_Paranã","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Rio_Paranã","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rio_Paranã","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Rio_Paranã","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Rio_Paranã","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Rio_Paranã","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rio_Paranã","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rio_Paranã","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rio_Paranã","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Rio_Paranã","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rio_Paranã","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Rio_Paranã","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Rio_Paranã","http://www.w3.org/2000/01/rdf-schema#label","Rio Paraná (vattendrag i Brasilien, Tocantins)"
"http://fr.dbpedia.org/resource/Rio_Paranã","http://www.w3.org/2000/01/rdf-schema#label","نهر بارانا (نهر فى توكانتينس)"
"http://fr.dbpedia.org/resource/Rio_Paranã","http://www.w3.org/2000/01/rdf-schema#label","Rio Paranã"
"http://fr.dbpedia.org/resource/Rio_Paranã","http://www.w3.org/2000/01/rdf-schema#label","Rio Paranã"
"http://fr.dbpedia.org/resource/Rio_Paranã","http://www.w3.org/2000/01/rdf-schema#comment","Le Rio Paranã est une rivière brésilienne qui baigne les États de Goiás et de Tocantins. Son cours a une longueur approximative de 530 km."
"http://fr.dbpedia.org/resource/Rio_Paranã","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rio_Paranã"
"http://fr.dbpedia.org/resource/Rio_Paranã","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1852743"
"http://fr.dbpedia.org/resource/Rio_Paranã","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rio_Paranã"
"http://fr.dbpedia.org/resource/Rio_Paranã","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Paranã_(Brasil)"
"http://fr.dbpedia.org/resource/Rio_Paranã","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rio_Paranã"
"http://fr.dbpedia.org/resource/Rio_Paranã","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3455076/"
"http://fr.dbpedia.org/resource/Rio_Paranã","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نهر_بارانا_(نهر_فى_توكانتينس)"
"http://fr.dbpedia.org/resource/Rio_Paranã","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rio_Paranã"
"http://fr.dbpedia.org/resource/Rio_Paranã","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bmm7l"
"http://fr.dbpedia.org/resource/Rio_Paranã","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Rio_Paraná_(suba_sa_Brasil,_Tocantins)"
"http://fr.dbpedia.org/resource/Rio_Paranã","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Parananas"
"http://fr.dbpedia.org/resource/Rio_Paranã","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rio_Paraná_(vattendrag_i_Brasilien,_Tocantins)"
"http://fr.dbpedia.org/resource/Rio_Paranã","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Paranã_River"
"http://fr.dbpedia.org/resource/Rio_Paranã","http://dbpedia.org/ontology/wikiPageID",792232
"http://fr.dbpedia.org/resource/Rio_Paranã","http://dbpedia.org/ontology/wikiPageRevisionID",166002160
"http://fr.dbpedia.org/resource/Rio_Paranã","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goiás"
"http://fr.dbpedia.org/resource/Rio_Paranã","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Brésil)"
"http://fr.dbpedia.org/resource/Rio_Paranã","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Río_Corriente"
"http://fr.dbpedia.org/resource/Rio_Paranã","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Rio_Paranã","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_Itiquira"
"http://fr.dbpedia.org/resource/Rio_Paranã","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Goiás"
"http://fr.dbpedia.org/resource/Rio_Paranã","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tocantins"
"http://fr.dbpedia.org/resource/Rio_Paranã","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_Maranhão"
"http://fr.dbpedia.org/resource/Rio_Paranã","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_Tocantins"
"http://fr.dbpedia.org/resource/Rio_Paranã","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Tocantins"
"http://fr.dbpedia.org/resource/Rio_Paranã","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formosa_(Goiás)"
