"subject","predicate","object"
"http://fr.dbpedia.org/resource/Petchenga_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Petchenga_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Petchenga_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Petchenga_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Petchenga_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Petchenga_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Petchenga_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Petchenga_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Petchenga_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Petchenga_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Petchenga_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Petchenga_(ville)","http://www.w3.org/2000/01/rdf-schema#label","Petsamo (ort)"
"http://fr.dbpedia.org/resource/Petchenga_(ville)","http://www.w3.org/2000/01/rdf-schema#label","بيشينغا"
"http://fr.dbpedia.org/resource/Petchenga_(ville)","http://www.w3.org/2000/01/rdf-schema#label","Petschenga"
"http://fr.dbpedia.org/resource/Petchenga_(ville)","http://www.w3.org/2000/01/rdf-schema#label","Petchenga (ville)"
"http://fr.dbpedia.org/resource/Petchenga_(ville)","http://www.w3.org/2000/01/rdf-schema#label","Печенга (смт)"
"http://fr.dbpedia.org/resource/Petchenga_(ville)","http://www.w3.org/2000/01/rdf-schema#label","Pechenga"
"http://fr.dbpedia.org/resource/Petchenga_(ville)","http://www.w3.org/2000/01/rdf-schema#comment","Petchenga (en russe : Печенга) est une commune urbaine de l'oblast de Mourmansk, en Russie, qui dépend du raïon de Petchenga. Sa population s'élevait à 3 268 habitants en 2019."
"http://fr.dbpedia.org/resource/Petchenga_(ville)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mosclassific.ru/mClass/okato_view.php?text=47215562000"
"http://fr.dbpedia.org/resource/Petchenga_(ville)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/petsamo_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Petchenga_(ville)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pechenga"
"http://fr.dbpedia.org/resource/Petchenga_(ville)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Pechenga"
"http://fr.dbpedia.org/resource/Petchenga_(ville)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://classif.spb.ru/classificators/view/tma.php?st=A&kr=1&kod=47615162051"
"http://fr.dbpedia.org/resource/Petchenga_(ville)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Petsjenga"
"http://fr.dbpedia.org/resource/Petchenga_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pechenga_(lungsod)"
"http://fr.dbpedia.org/resource/Petchenga_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Petsjenga_(by)"
"http://fr.dbpedia.org/resource/Petchenga_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Petšenga"
"http://fr.dbpedia.org/resource/Petchenga_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pečenga"
"http://fr.dbpedia.org/resource/Petchenga_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Печенга_(смт)"
"http://fr.dbpedia.org/resource/Petchenga_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Печанга"
"http://fr.dbpedia.org/resource/Petchenga_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/佩琴加"
"http://fr.dbpedia.org/resource/Petchenga_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/511865/"
"http://fr.dbpedia.org/resource/Petchenga_(ville)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4773455-3"
"http://fr.dbpedia.org/resource/Petchenga_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Печенга"
"http://fr.dbpedia.org/resource/Petchenga_(ville)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82166182"
