"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Shay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Shay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Shay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Shay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Shay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Shay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Shay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q177220"
"http://fr.dbpedia.org/resource/Shay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Shay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Shay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Shay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Shay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Shay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Shay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Shay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Shay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Shay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Singer"
"http://fr.dbpedia.org/resource/Shay","http://www.w3.org/2000/01/rdf-schema#label","Shay"
"http://fr.dbpedia.org/resource/Shay","http://www.w3.org/2000/01/rdf-schema#label","Shay (rapper)"
"http://fr.dbpedia.org/resource/Shay","http://www.w3.org/2000/01/rdf-schema#label","Shay (rapper)"
"http://fr.dbpedia.org/resource/Shay","http://www.w3.org/2000/01/rdf-schema#label","شاى (مغنيه)"
"http://fr.dbpedia.org/resource/Shay","http://www.w3.org/2000/01/rdf-schema#comment","Shay (/ʃaj/), de son vrai nom Vanessa Lesnicki est une rappeuse belge. Après une collaboration avec Booba en 2011, elle est révélée au grand public par son titre PMW à l’été 2016. Elle sort son premier album Jolie Garce le 2 décembre 2016 qui est certifié disque d'or. Elle sort son second album le 10 mai 2019, Antidote, également certifié disque d’or."
"http://fr.dbpedia.org/resource/Shay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/2207246"
"http://fr.dbpedia.org/resource/Shay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/3MNnSV5hDd2UzZzgqD8xlU"
"http://fr.dbpedia.org/resource/Shay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/693084"
"http://fr.dbpedia.org/resource/Shay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://genius.com/artists/Shay"
"http://fr.dbpedia.org/resource/Shay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Shayofficiel"
"http://fr.dbpedia.org/resource/Shay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_6616_9020"
"http://fr.dbpedia.org/resource/Shay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/shayizi/"
"http://fr.dbpedia.org/resource/Shay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0002646424"
"http://fr.dbpedia.org/resource/Shay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UC_ckA7BVoVkUTty1LvJqVoQ"
"http://fr.dbpedia.org/resource/Shay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/314777"
"http://fr.dbpedia.org/resource/Shay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/shayizi"
"http://fr.dbpedia.org/resource/Shay","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/164626530/id"
"http://fr.dbpedia.org/resource/Shay","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Shay_(rapper)"
"http://fr.dbpedia.org/resource/Shay","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16571060d#about"
"http://fr.dbpedia.org/resource/Shay","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f6cmd3h1"
"http://fr.dbpedia.org/resource/Shay","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/232022443"
"http://fr.dbpedia.org/resource/Shay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q47462747"
"http://fr.dbpedia.org/resource/Shay","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/20b36b99-c141-4ff6-8dfd-c6d2d26bb424"
"http://fr.dbpedia.org/resource/Shay","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/شاى_(مغنيه)"
"http://fr.dbpedia.org/resource/Shay","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shay_(rapper)"
"http://fr.dbpedia.org/resource/Shay","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Shay","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Ville_de_Bruxelles"
"http://fr.dbpedia.org/resource/Shay","http://dbpedia.org/ontology/wikiPageID",11743381
"http://fr.dbpedia.org/resource/Shay","http://dbpedia.org/ontology/wikiPageRevisionID",190933033
