"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modulation_par_déplacement_d'amplitude","http://www.w3.org/2000/01/rdf-schema#label","Амплітудна маніпуляція"
"http://fr.dbpedia.org/resource/Modulation_par_déplacement_d'amplitude","http://www.w3.org/2000/01/rdf-schema#label","Modulación por desplazamiento de amplitud"
"http://fr.dbpedia.org/resource/Modulation_par_déplacement_d'amplitude","http://www.w3.org/2000/01/rdf-schema#label","幅移键控"
"http://fr.dbpedia.org/resource/Modulation_par_déplacement_d'amplitude","http://www.w3.org/2000/01/rdf-schema#label","Modulació per desplaçament d'amplitud"
"http://fr.dbpedia.org/resource/Modulation_par_déplacement_d'amplitude","http://www.w3.org/2000/01/rdf-schema#label","إبدال بإزاحة السعة"
"http://fr.dbpedia.org/resource/Modulation_par_déplacement_d'amplitude","http://www.w3.org/2000/01/rdf-schema#label","Modulation par déplacement d'amplitude"
"http://fr.dbpedia.org/resource/Modulation_par_déplacement_d'amplitude","http://www.w3.org/2000/01/rdf-schema#label","ASK"
"http://fr.dbpedia.org/resource/Modulation_par_déplacement_d'amplitude","http://www.w3.org/2000/01/rdf-schema#comment","La modulation par déplacement d'amplitude (MDA), appelée en anglais amplitude-shift keying (ASK), est un type de modulation numérique dans lequel l'amplitude du signal modulé varie. 
* Portail des télécommunications"
"http://fr.dbpedia.org/resource/Modulation_par_déplacement_d'amplitude","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/amplitude-shift-keying"
"http://fr.dbpedia.org/resource/Modulation_par_déplacement_d'amplitude","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/振幅偏移変調"
"http://fr.dbpedia.org/resource/Modulation_par_déplacement_d'amplitude","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کلیدگذاری_تغییر_دامنه"
"http://fr.dbpedia.org/resource/Modulation_par_déplacement_d'amplitude","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Διαμόρφωση_μετατόπισης_πλάτους"
"http://fr.dbpedia.org/resource/Modulation_par_déplacement_d'amplitude","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إبدال_بإزاحة_السعة"
"http://fr.dbpedia.org/resource/Modulation_par_déplacement_d'amplitude","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/幅移键控"
"http://fr.dbpedia.org/resource/Modulation_par_déplacement_d'amplitude","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Amplituudmanipulatsioon"
"http://fr.dbpedia.org/resource/Modulation_par_déplacement_d'amplitude","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Klíčování_amplitudovým_posuvem"
"http://fr.dbpedia.org/resource/Modulation_par_déplacement_d'amplitude","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Дигитална_амплитудна_модулација"
"http://fr.dbpedia.org/resource/Modulation_par_déplacement_d'amplitude","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Амплитудная_манипуляция"
"http://fr.dbpedia.org/resource/Modulation_par_déplacement_d'amplitude","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q477284"
"http://fr.dbpedia.org/resource/Modulation_par_déplacement_d'amplitude","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Амплітудна_маніпуляція"
"http://fr.dbpedia.org/resource/Modulation_par_déplacement_d'amplitude","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Amplitude-shift_keying"
"http://fr.dbpedia.org/resource/Modulation_par_déplacement_d'amplitude","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777973058"
"http://fr.dbpedia.org/resource/Modulation_par_déplacement_d'amplitude","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Modulació_per_desplaçament_d'amplitud"
"http://fr.dbpedia.org/resource/Modulation_par_déplacement_d'amplitude","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03sbc0"
"http://fr.dbpedia.org/resource/Modulation_par_déplacement_d'amplitude","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Амплитудалы_манипуляция"
"http://fr.dbpedia.org/resource/Modulation_par_déplacement_d'amplitude","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ASK_(אפנון)"
"http://fr.dbpedia.org/resource/Modulation_par_déplacement_d'amplitude","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Amplitudenumtastung"
"http://fr.dbpedia.org/resource/Modulation_par_déplacement_d'amplitude","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Amplitude-shift_keying"
"http://fr.dbpedia.org/resource/Modulation_par_déplacement_d'amplitude","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/ASK"
"http://fr.dbpedia.org/resource/Modulation_par_déplacement_d'amplitude","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/진폭_편이_방식"
"http://fr.dbpedia.org/resource/Modulation_par_déplacement_d'amplitude","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Амплітудная_маніпуляцыя"
"http://fr.dbpedia.org/resource/Modulation_par_déplacement_d'amplitude","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Modulación_por_desplazamiento_de_amplitud"
"http://fr.dbpedia.org/resource/Modulation_par_déplacement_d'amplitude","http://dbpedia.org/ontology/wikiPageID",6847257
"http://fr.dbpedia.org/resource/Modulation_par_déplacement_d'amplitude","http://dbpedia.org/ontology/wikiPageRevisionID",155041697
"http://fr.dbpedia.org/resource/Modulation_par_déplacement_d'amplitude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Modulation_numérique_du_signal"
"http://fr.dbpedia.org/resource/Modulation_par_déplacement_d'amplitude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modulation_du_signal"
"http://fr.dbpedia.org/resource/Modulation_par_déplacement_d'amplitude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amplitude"
"http://fr.dbpedia.org/resource/Modulation_par_déplacement_d'amplitude","http://dbpedia.org/ontology/wikiPageLength",397
"http://fr.dbpedia.org/resource/Modulation_par_déplacement_d'amplitude","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Modulation_numérique_du_signal"
"http://fr.dbpedia.org/resource/Modulation_par_déplacement_d'amplitude","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Modulation_par_déplacement_d'amplitude","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Modulation_par_déplacement_d'amplitude","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Modulation_par_déplacement_d'amplitude","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Modulation_par_déplacement_d'amplitude","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modulation_par_déplacement_d'amplitude?oldid=155041697&ns=0"
"http://fr.dbpedia.org/resource/Modulation_par_déplacement_d'amplitude","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Modulation_par_déplacement_d'amplitude"
