"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_5_de_Highlander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Saison_5_de_Highlander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saison_5_de_Highlander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Saison_5_de_Highlander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Saison_5_de_Highlander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://fr.dbpedia.org/resource/Saison_5_de_Highlander","http://www.w3.org/2000/01/rdf-schema#label","Saison 5 de Highlander"
"http://fr.dbpedia.org/resource/Saison_5_de_Highlander","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente le guide des épisodes de la cinquième saison de la série télévisée franco-canadienne Highlander."
"http://fr.dbpedia.org/resource/Saison_5_de_Highlander","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/7041-8EBD-43D4-851E-3564-F"
"http://fr.dbpedia.org/resource/Saison_5_de_Highlander","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/tv/highlander/s05"
"http://fr.dbpedia.org/resource/Saison_5_de_Highlander","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/8ABE-1CC5-EA41-43CA-1AE6-Y"
"http://fr.dbpedia.org/resource/Saison_5_de_Highlander","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/39290"
"http://fr.dbpedia.org/resource/Saison_5_de_Highlander","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/highlander/season-5/"
"http://fr.dbpedia.org/resource/Saison_5_de_Highlander","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/tv/highlander/season-5"
"http://fr.dbpedia.org/resource/Saison_5_de_Highlander","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Highlander:_The_Series_(season_5)"
"http://fr.dbpedia.org/resource/Saison_5_de_Highlander","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Episodi_di_Highlander_(quinta_stagione)"
"http://fr.dbpedia.org/resource/Saison_5_de_Highlander","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3468962"
"http://fr.dbpedia.org/resource/Saison_5_de_Highlander","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0119v1dy"
"http://fr.dbpedia.org/resource/Saison_5_de_Highlander","http://fr.dbpedia.org/property/gimmick",";Immortels
:* Methos
:* Byron
:* Hans Kershner
;Flashback
:* 1816,"
"http://fr.dbpedia.org/resource/Saison_5_de_Highlander","http://fr.dbpedia.org/property/gimmick",";Immortels
:* Methos
:* Kronos
:* Silas
:* Caspian
:* Cassandra
;Flashback
:* Âge du bronze, Eurasie
:* 1867, Texas"
