"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lymphangiomatose","http://www.w3.org/2000/01/rdf-schema#label","Linfangiomatosi"
"http://fr.dbpedia.org/resource/Lymphangiomatose","http://www.w3.org/2000/01/rdf-schema#label","Lymphangiomatose"
"http://fr.dbpedia.org/resource/Lymphangiomatose","http://www.w3.org/2000/01/rdf-schema#label","Lymphangiomatosis"
"http://fr.dbpedia.org/resource/Lymphangiomatose","http://www.w3.org/2000/01/rdf-schema#comment","La lymphangiomatose est une maladie rare caractérisée par une prolifération diffuse des vaisseaux lymphatiques. Un lymphangiome est une masse anarchique de vaisseaux lymphatiques. Dans la lymphangiomatose, les lymphangiomes (ou kystes) sont multiples, et répartis d'une manière généralisée ou multifocale (c'est-à-dire impliquant plusieurs parties du corps). La lymphangiomatose résulte d'un développement anormal du système lymphatique mais ses causes ne sont pas bien connues."
"http://fr.dbpedia.org/resource/Lymphangiomatose","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://rarediseases.info.nih.gov/diseases/10979/index"
"http://fr.dbpedia.org/resource/Lymphangiomatose","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lymphangiomatosis"
"http://fr.dbpedia.org/resource/Lymphangiomatose","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776853793"
"http://fr.dbpedia.org/resource/Lymphangiomatose","http://www.w3.org/2002/07/owl#sameAs","https://www.kegg.jp/entry/H01735"
"http://fr.dbpedia.org/resource/Lymphangiomatose","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025x48t"
"http://fr.dbpedia.org/resource/Lymphangiomatose","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lymphangiomatosis"
"http://fr.dbpedia.org/resource/Lymphangiomatose","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Linfangiomatosi"
"http://fr.dbpedia.org/resource/Lymphangiomatose","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q183390"
"http://fr.dbpedia.org/resource/Lymphangiomatose","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リンパ管腫症"
"http://fr.dbpedia.org/resource/Lymphangiomatose","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الورم_الوعائي_اللمفي"
"http://fr.dbpedia.org/resource/Lymphangiomatose","http://dbpedia.org/ontology/wikiPageID",6341716
"http://fr.dbpedia.org/resource/Lymphangiomatose","http://dbpedia.org/ontology/wikiPageRevisionID",183030848
