"subject","predicate","object"
"http://fr.dbpedia.org/resource/Croton_squamulosus","http://www.w3.org/2000/01/rdf-schema#label","Croton squamulosus"
"http://fr.dbpedia.org/resource/Croton_squamulosus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3005185"
"http://fr.dbpedia.org/resource/Croton_squamulosus","http://dbpedia.org/ontology/wikiPageID",3972247
"http://fr.dbpedia.org/resource/Croton_squamulosus","http://dbpedia.org/ontology/wikiPageRevisionID",61081648
"http://fr.dbpedia.org/resource/Croton_squamulosus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croton_macrolepis"
"http://fr.dbpedia.org/resource/Croton_squamulosus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Müller"
"http://fr.dbpedia.org/resource/Croton_squamulosus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_espèces_du_genre_Croton"
"http://fr.dbpedia.org/resource/Croton_squamulosus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Vahl"
"http://fr.dbpedia.org/resource/Croton_squamulosus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Croton_squamulosus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euphorbiaceae"
"http://fr.dbpedia.org/resource/Croton_squamulosus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croton_(genre)"
"http://fr.dbpedia.org/resource/Croton_squamulosus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante"
"http://fr.dbpedia.org/resource/Croton_squamulosus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Croton_squamulosus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croton_glabellus"
"http://fr.dbpedia.org/resource/Croton_squamulosus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Croton"
"http://fr.dbpedia.org/resource/Croton_squamulosus","http://dbpedia.org/ontology/wikiPageLength",510
"http://fr.dbpedia.org/resource/Croton_squamulosus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Croton"
"http://fr.dbpedia.org/resource/Croton_squamulosus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Croton_squamulosus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Croton_squamulosus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Croton_squamulosus?oldid=61081648&ns=0"
"http://fr.dbpedia.org/resource/Croton_squamulosus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Croton_squamulosus"
