"subject","predicate","object"
"http://fr.dbpedia.org/resource/État_du_Hatay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/État_du_Hatay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/État_du_Hatay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/État_du_Hatay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/État_du_Hatay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/État_du_Hatay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/État_du_Hatay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/État_du_Hatay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/État_du_Hatay","http://www.w3.org/2000/01/rdf-schema#label","État du Hatay"
"http://fr.dbpedia.org/resource/État_du_Hatay","http://www.w3.org/2000/01/rdf-schema#label","Staten Hatay"
"http://fr.dbpedia.org/resource/État_du_Hatay","http://www.w3.org/2000/01/rdf-schema#label","دولة خطاي"
"http://fr.dbpedia.org/resource/État_du_Hatay","http://www.w3.org/2000/01/rdf-schema#label","Staat van Hatay"
"http://fr.dbpedia.org/resource/État_du_Hatay","http://www.w3.org/2000/01/rdf-schema#label","Repubblica di Hatay"
"http://fr.dbpedia.org/resource/État_du_Hatay","http://www.w3.org/2000/01/rdf-schema#label","Estat de Hatay"
"http://fr.dbpedia.org/resource/État_du_Hatay","http://www.w3.org/2000/01/rdf-schema#label","Państwo Hatay"
"http://fr.dbpedia.org/resource/État_du_Hatay","http://www.w3.org/2000/01/rdf-schema#label","Hatay State"
"http://fr.dbpedia.org/resource/État_du_Hatay","http://www.w3.org/2000/01/rdf-schema#label","Cộng hòa Hatay"
"http://fr.dbpedia.org/resource/État_du_Hatay","http://www.w3.org/2000/01/rdf-schema#comment","L'État du Hatay (en turc : Hatay Devleti ; en arabe : دولة خطاي / dawlat ḵaṭāy) était un territoire éphémère créé à partir du sandjak d'Alexandrette, détaché de la Syrie en 1938. Cette nouvelle république, créée par une résolution de la Société des Nations, devait permettre de résoudre les conflits ethniques dans cet ancien sandjak."
"http://fr.dbpedia.org/resource/État_du_Hatay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hatay_State"
"http://fr.dbpedia.org/resource/État_du_Hatay","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מדינת_האטיי"
"http://fr.dbpedia.org/resource/État_du_Hatay","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Hataja_(valsts)"
"http://fr.dbpedia.org/resource/État_du_Hatay","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دولت_ختای"
"http://fr.dbpedia.org/resource/État_du_Hatay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estado_de_Hatay"
"http://fr.dbpedia.org/resource/État_du_Hatay","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Держава_Хатай"
"http://fr.dbpedia.org/resource/État_du_Hatay","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Państwo_Hatay"
"http://fr.dbpedia.org/resource/État_du_Hatay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q146761"
"http://fr.dbpedia.org/resource/État_du_Hatay","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دولة_خطاي"
"http://fr.dbpedia.org/resource/État_du_Hatay","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Estado_de_Hatay"
"http://fr.dbpedia.org/resource/État_du_Hatay","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Staat_van_Hatay"
"http://fr.dbpedia.org/resource/État_du_Hatay","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Hatajaus_valstybė"
"http://fr.dbpedia.org/resource/État_du_Hatay","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/072z75"
"http://fr.dbpedia.org/resource/État_du_Hatay","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Republiek_Hatay"
"http://fr.dbpedia.org/resource/État_du_Hatay","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Republik_Hatay"
"http://fr.dbpedia.org/resource/État_du_Hatay","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb169668500#about"
"http://fr.dbpedia.org/resource/État_du_Hatay","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hatay_State"
"http://fr.dbpedia.org/resource/État_du_Hatay","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Государство_Хатай"
"http://fr.dbpedia.org/resource/État_du_Hatay","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hatay_Devleti"
"http://fr.dbpedia.org/resource/État_du_Hatay","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Staten_Hatay"
"http://fr.dbpedia.org/resource/État_du_Hatay","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/哈塔伊共和国"
"http://fr.dbpedia.org/resource/État_du_Hatay","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Хатайы_паддзахад"
"http://fr.dbpedia.org/resource/État_du_Hatay","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Repubblica_di_Hatay"
"http://fr.dbpedia.org/resource/État_du_Hatay","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Република_Хатай"
"http://fr.dbpedia.org/resource/État_du_Hatay","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Republik_Hatay"
"http://fr.dbpedia.org/resource/État_du_Hatay","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/하타이_공화국"
"http://fr.dbpedia.org/resource/État_du_Hatay","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Estat_de_Hatay"
"http://fr.dbpedia.org/resource/État_du_Hatay","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ریاست_ھتای"
"http://fr.dbpedia.org/resource/État_du_Hatay","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315951309"
"http://fr.dbpedia.org/resource/État_du_Hatay","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cộng_hòa_Hatay"
"http://fr.dbpedia.org/resource/État_du_Hatay","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Hatay_dövləti"
"http://fr.dbpedia.org/resource/État_du_Hatay","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハタイ国"
"http://fr.dbpedia.org/resource/État_du_Hatay","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/República_do_Hatay"
"http://fr.dbpedia.org/resource/État_du_Hatay","http://dbpedia.org/ontology/wikiPageID",356635
"http://fr.dbpedia.org/resource/État_du_Hatay","http://dbpedia.org/ontology/wikiPageRevisionID",180893631
"http://fr.dbpedia.org/resource/État_du_Hatay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandjak"
