"subject","predicate","object"
"http://fr.dbpedia.org/resource/Children_of_Mana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Children_of_Mana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Children_of_Mana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Children_of_Mana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Children_of_Mana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Children_of_Mana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Children_of_Mana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Children_of_Mana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Children_of_Mana","http://www.w3.org/2000/01/rdf-schema#label","Children of Mana"
"http://fr.dbpedia.org/resource/Children_of_Mana","http://www.w3.org/2000/01/rdf-schema#label","圣剑传说DS 玛娜之子"
"http://fr.dbpedia.org/resource/Children_of_Mana","http://www.w3.org/2000/01/rdf-schema#label","Children of Mana"
"http://fr.dbpedia.org/resource/Children_of_Mana","http://www.w3.org/2000/01/rdf-schema#label","Children of Mana"
"http://fr.dbpedia.org/resource/Children_of_Mana","http://www.w3.org/2000/01/rdf-schema#label","Children of Mana"
"http://fr.dbpedia.org/resource/Children_of_Mana","http://www.w3.org/2000/01/rdf-schema#comment","Children of Mana (聖剣伝説DS チルドレン　オブ　マナ, Seiken Densetsu Dī Esu Chirudoren obu Mana) est un jeu vidéo de type Action-RPG sorti en 2006 sur Nintendo DS. Le jeu a été développé par Nex Entertainment sous la supervision de Kōichi Ishii pour l'entreprise japonaise Square Enix."
"http://fr.dbpedia.org/resource/Children_of_Mana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/children-of-mana"
"http://fr.dbpedia.org/resource/Children_of_Mana","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣剑传说DS_玛娜之子"
"http://fr.dbpedia.org/resource/Children_of_Mana","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08fycp"
"http://fr.dbpedia.org/resource/Children_of_Mana","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Children_of_Mana"
"http://fr.dbpedia.org/resource/Children_of_Mana","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Children_of_Mana"
"http://fr.dbpedia.org/resource/Children_of_Mana","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Children_of_Mana"
"http://fr.dbpedia.org/resource/Children_of_Mana","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كيلدرين_اوف_مانا"
"http://fr.dbpedia.org/resource/Children_of_Mana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Children_of_Mana"
"http://fr.dbpedia.org/resource/Children_of_Mana","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Children_of_Mana"
"http://fr.dbpedia.org/resource/Children_of_Mana","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Children_of_Mana"
"http://fr.dbpedia.org/resource/Children_of_Mana","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/성검전설_DS:_칠드런_오브_마나"
"http://fr.dbpedia.org/resource/Children_of_Mana","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Children_of_Mana"
"http://fr.dbpedia.org/resource/Children_of_Mana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2526190"
"http://fr.dbpedia.org/resource/Children_of_Mana","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Children_of_Mana"
"http://fr.dbpedia.org/resource/Children_of_Mana","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/聖剣伝説DS_CHILDREN_of_MANA"
"http://fr.dbpedia.org/resource/Children_of_Mana","http://dbpedia.org/ontology/wikiPageID",2315425
"http://fr.dbpedia.org/resource/Children_of_Mana","http://dbpedia.org/ontology/wikiPageRevisionID",191089340
"http://fr.dbpedia.org/resource/Children_of_Mana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baten_Kaitos_:_Les_Ailes_éternelles_et_l'Océan_perdu"
"http://fr.dbpedia.org/resource/Children_of_Mana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Square_Enix"
"http://fr.dbpedia.org/resource/Children_of_Mana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niveau_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Children_of_Mana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Nintendo_DS"
"http://fr.dbpedia.org/resource/Children_of_Mana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Action-RPG"
"http://fr.dbpedia.org/resource/Children_of_Mana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Nintendo"
