"subject","predicate","object"
"http://fr.dbpedia.org/resource/Batterie","http://www.w3.org/2000/01/rdf-schema#label","Batteria"
"http://fr.dbpedia.org/resource/Batterie","http://www.w3.org/2000/01/rdf-schema#label","Batterie"
"http://fr.dbpedia.org/resource/Batterie","http://www.w3.org/2000/01/rdf-schema#label","Bateria"
"http://fr.dbpedia.org/resource/Batterie","http://www.w3.org/2000/01/rdf-schema#label","Bateria"
"http://fr.dbpedia.org/resource/Batterie","http://www.w3.org/2000/01/rdf-schema#label","Batterie"
"http://fr.dbpedia.org/resource/Batterie","http://www.w3.org/2000/01/rdf-schema#label","Bateria"
"http://fr.dbpedia.org/resource/Batterie","http://www.w3.org/2000/01/rdf-schema#label","Батарея"
"http://fr.dbpedia.org/resource/Batterie","http://www.w3.org/2000/01/rdf-schema#label","Bateria"
"http://fr.dbpedia.org/resource/Batterie","http://www.w3.org/2000/01/rdf-schema#label","Batterie"
"http://fr.dbpedia.org/resource/Batterie","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Patarei_(täpsustus)"
"http://fr.dbpedia.org/resource/Batterie","http://www.w3.org/2002/07/owl#sameAs","http://mt.dbpedia.org/resource/Batterija"
"http://fr.dbpedia.org/resource/Batterie","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Baterija_(reikšmės)"
"http://fr.dbpedia.org/resource/Batterie","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Batería"
"http://fr.dbpedia.org/resource/Batterie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bateria"
"http://fr.dbpedia.org/resource/Batterie","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Batterie"
"http://fr.dbpedia.org/resource/Batterie","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Batería"
"http://fr.dbpedia.org/resource/Batterie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Baterio"
"http://fr.dbpedia.org/resource/Batterie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/배터리"
"http://fr.dbpedia.org/resource/Batterie","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Baterija_(čvor)"
"http://fr.dbpedia.org/resource/Batterie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Baterie"
"http://fr.dbpedia.org/resource/Batterie","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Baterija"
"http://fr.dbpedia.org/resource/Batterie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Батарея"
"http://fr.dbpedia.org/resource/Batterie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Patteri"
"http://fr.dbpedia.org/resource/Batterie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Батарея"
"http://fr.dbpedia.org/resource/Batterie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bateria"
"http://fr.dbpedia.org/resource/Batterie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bateria"
"http://fr.dbpedia.org/resource/Batterie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batería"
"http://fr.dbpedia.org/resource/Batterie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סוללה"
"http://fr.dbpedia.org/resource/Batterie","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Batería"
"http://fr.dbpedia.org/resource/Batterie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Batterie"
"http://fr.dbpedia.org/resource/Batterie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bateria"
"http://fr.dbpedia.org/resource/Batterie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q208543"
"http://fr.dbpedia.org/resource/Batterie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Batteria"
"http://fr.dbpedia.org/resource/Batterie","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Batterie"
"http://fr.dbpedia.org/resource/Batterie","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Батерија_(вишезначна_одредница)"
