"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monolith_(album_de_Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Monolith_(album_de_Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Monolith_(album_de_Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Monolith_(album_de_Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Monolith_(album_de_Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Monolith_(album_de_Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Monolith_(album_de_Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Monolith_(album_de_Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Monolith_(album_de_Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Monolith_(album_de_Kansas)","http://www.w3.org/2000/01/rdf-schema#label","Monolith (Kansas album)"
"http://fr.dbpedia.org/resource/Monolith_(album_de_Kansas)","http://www.w3.org/2000/01/rdf-schema#label","Monolith (Kansas)"
"http://fr.dbpedia.org/resource/Monolith_(album_de_Kansas)","http://www.w3.org/2000/01/rdf-schema#label","Monolith (album de Kansas)"
"http://fr.dbpedia.org/resource/Monolith_(album_de_Kansas)","http://www.w3.org/2000/01/rdf-schema#label","Monolith (álbum de Kansas)"
"http://fr.dbpedia.org/resource/Monolith_(album_de_Kansas)","http://www.w3.org/2000/01/rdf-schema#label","Monolith (Kansas)"
"http://fr.dbpedia.org/resource/Monolith_(album_de_Kansas)","http://www.w3.org/2000/01/rdf-schema#comment","Monolith est le 6e album studio du groupe de rock progressif Kansas, sorti en 1979."
"http://fr.dbpedia.org/resource/Monolith_(album_de_Kansas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/131592"
"http://fr.dbpedia.org/resource/Monolith_(album_de_Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q618319"
"http://fr.dbpedia.org/resource/Monolith_(album_de_Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monolith_(álbum_de_Kansas)"
"http://fr.dbpedia.org/resource/Monolith_(album_de_Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Monolith_(Kansas)"
"http://fr.dbpedia.org/resource/Monolith_(album_de_Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Monolith_(album)"
"http://fr.dbpedia.org/resource/Monolith_(album_de_Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/f7241a42-bcc9-3151-a716-4be73413bfd3"
"http://fr.dbpedia.org/resource/Monolith_(album_de_Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Monolith_(캔자스의_음반)"
"http://fr.dbpedia.org/resource/Monolith_(album_de_Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Monolith_(Kansas)"
"http://fr.dbpedia.org/resource/Monolith_(album_de_Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Monolith_av_Kansas"
"http://fr.dbpedia.org/resource/Monolith_(album_de_Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01hcwyq"
"http://fr.dbpedia.org/resource/Monolith_(album_de_Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Monolith_(Kansas_album)"
"http://fr.dbpedia.org/resource/Monolith_(album_de_Kansas)","http://dbpedia.org/ontology/wikiPageID",7807403
"http://fr.dbpedia.org/resource/Monolith_(album_de_Kansas)","http://dbpedia.org/ontology/wikiPageRevisionID",182520584
"http://fr.dbpedia.org/resource/Monolith_(album_de_Kansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Walsh_(musicien)"
"http://fr.dbpedia.org/resource/Monolith_(album_de_Kansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Two_for_the_Show"
"http://fr.dbpedia.org/resource/Monolith_(album_de_Kansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audio-Visions"
"http://fr.dbpedia.org/resource/Monolith_(album_de_Kansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rich_Williams"
"http://fr.dbpedia.org/resource/Monolith_(album_de_Kansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Kansas"
"http://fr.dbpedia.org/resource/Monolith_(album_de_Kansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robby_Steinhardt"
"http://fr.dbpedia.org/resource/Monolith_(album_de_Kansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979_en_musique"
"http://fr.dbpedia.org/resource/Monolith_(album_de_Kansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phil_Ehart"
"http://fr.dbpedia.org/resource/Monolith_(album_de_Kansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dave_Hope"
