"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_IV_Fouquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/François_IV_Fouquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/François_IV_Fouquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/François_IV_Fouquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/François_IV_Fouquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/François_IV_Fouquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/François_IV_Fouquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/François_IV_Fouquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/François_IV_Fouquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/François_IV_Fouquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/François_IV_Fouquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/François_IV_Fouquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François_IV_Fouquet","http://www.w3.org/2000/01/rdf-schema#label","François IV Fouquet"
"http://fr.dbpedia.org/resource/François_IV_Fouquet","http://www.w3.org/2000/01/rdf-schema#comment","François Fouquet ou Foucquet, quatrième du nom (3 mars 1587 – Paris, 22 avril 1640), magistrat et homme d'affaires français, chevalier, seigneur d'Ourmenesclie, de Vaux-le-Vicomte, père de Nicolas Fouquet, surintendant des finances sous Louis XIV."
"http://fr.dbpedia.org/resource/François_IV_Fouquet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Fouquet-51"
"http://fr.dbpedia.org/resource/François_IV_Fouquet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000015729687195"
"http://fr.dbpedia.org/resource/François_IV_Fouquet","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/259145542552396640998"
"http://fr.dbpedia.org/resource/François_IV_Fouquet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120j3llw"
"http://fr.dbpedia.org/resource/François_IV_Fouquet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3084917"
"http://fr.dbpedia.org/resource/François_IV_Fouquet","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/François_IV_Fouquet","http://dbpedia.org/ontology/wikiPageID",116258
"http://fr.dbpedia.org/resource/François_IV_Fouquet","http://dbpedia.org/ontology/wikiPageRevisionID",180540486
"http://fr.dbpedia.org/resource/François_IV_Fouquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_III_Fouquet"
"http://fr.dbpedia.org/resource/François_IV_Fouquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basile_Fouquet"
"http://fr.dbpedia.org/resource/François_IV_Fouquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIV"
"http://fr.dbpedia.org/resource/François_IV_Fouquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_de_Paul"
"http://fr.dbpedia.org/resource/François_IV_Fouquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_de_Maupeou"
"http://fr.dbpedia.org/resource/François_IV_Fouquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/François_IV_Fouquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noblesse"
"http://fr.dbpedia.org/resource/François_IV_Fouquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1611"
"http://fr.dbpedia.org/resource/François_IV_Fouquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1622"
"http://fr.dbpedia.org/resource/François_IV_Fouquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_II_Fouquet"
"http://fr.dbpedia.org/resource/François_IV_Fouquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_d'Agde"
"http://fr.dbpedia.org/resource/François_IV_Fouquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_de_Chantal"
"http://fr.dbpedia.org/resource/François_IV_Fouquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1637"
"http://fr.dbpedia.org/resource/François_IV_Fouquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1640"
"http://fr.dbpedia.org/resource/François_IV_Fouquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Fouquet"
"http://fr.dbpedia.org/resource/François_IV_Fouquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1624"
"http://fr.dbpedia.org/resource/François_IV_Fouquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_de_Farcy"
"http://fr.dbpedia.org/resource/François_IV_Fouquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Mazarin"
"http://fr.dbpedia.org/resource/François_IV_Fouquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_à_mortier"
"http://fr.dbpedia.org/resource/François_IV_Fouquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_de_Jésus"
"http://fr.dbpedia.org/resource/François_IV_Fouquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Fouquet_(archevêque)"
"http://fr.dbpedia.org/resource/François_IV_Fouquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Fouquet"
