"subject","predicate","object"
"http://fr.dbpedia.org/resource/Slavošovce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Slavošovce","http://www.w3.org/2000/01/rdf-schema#label","Slavošovce"
"http://fr.dbpedia.org/resource/Slavošovce","http://www.w3.org/2000/01/rdf-schema#label","Славошовце"
"http://fr.dbpedia.org/resource/Slavošovce","http://www.w3.org/2000/01/rdf-schema#label","Slavošovce"
"http://fr.dbpedia.org/resource/Slavošovce","http://www.w3.org/2000/01/rdf-schema#label","Slavošovce"
"http://fr.dbpedia.org/resource/Slavošovce","http://www.w3.org/2000/01/rdf-schema#label","Slavošovce"
"http://fr.dbpedia.org/resource/Slavošovce","http://www.w3.org/2000/01/rdf-schema#label","Slavošovce"
"http://fr.dbpedia.org/resource/Slavošovce","http://www.w3.org/2000/01/rdf-schema#comment","Slavošovce est un village de Slovaquie situé dans la région de Košice."
"http://fr.dbpedia.org/resource/Slavošovce","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Slavošovce"
"http://fr.dbpedia.org/resource/Slavošovce","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Slavošovce"
"http://fr.dbpedia.org/resource/Slavošovce","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Nagyszabos"
"http://fr.dbpedia.org/resource/Slavošovce","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Slavošovce"
"http://fr.dbpedia.org/resource/Slavošovce","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Slavošovce"
"http://fr.dbpedia.org/resource/Slavošovce","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/723585/"
"http://fr.dbpedia.org/resource/Slavošovce","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Славошовце"
"http://fr.dbpedia.org/resource/Slavošovce","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Slavošovce"
"http://fr.dbpedia.org/resource/Slavošovce","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Slavošovce"
"http://fr.dbpedia.org/resource/Slavošovce","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/306284142"
"http://fr.dbpedia.org/resource/Slavošovce","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Slavošovce"
"http://fr.dbpedia.org/resource/Slavošovce","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q507072"
"http://fr.dbpedia.org/resource/Slavošovce","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Slavošovce"
"http://fr.dbpedia.org/resource/Slavošovce","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Slavošovce"
"http://fr.dbpedia.org/resource/Slavošovce","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Slavošovce"
"http://fr.dbpedia.org/resource/Slavošovce","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Slavošovce"
"http://fr.dbpedia.org/resource/Slavošovce","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Slavošovce"
"http://fr.dbpedia.org/resource/Slavošovce","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Slavošovce"
"http://fr.dbpedia.org/resource/Slavošovce","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Славошовце"
"http://fr.dbpedia.org/resource/Slavošovce","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Slavošovce"
"http://fr.dbpedia.org/resource/Slavošovce","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Slavošovce"
"http://fr.dbpedia.org/resource/Slavošovce","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Slavošovce"
"http://fr.dbpedia.org/resource/Slavošovce","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h7fj5"
"http://fr.dbpedia.org/resource/Slavošovce","http://dbpedia.org/ontology/wikiPageID",4190175
"http://fr.dbpedia.org/resource/Slavošovce","http://dbpedia.org/ontology/wikiPageRevisionID",163391795
"http://fr.dbpedia.org/resource/Slavošovce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovaquie"
"http://fr.dbpedia.org/resource/Slavošovce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1817"
"http://fr.dbpedia.org/resource/Slavošovce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Košice"
"http://fr.dbpedia.org/resource/Slavošovce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_en_Slovaquie"
"http://fr.dbpedia.org/resource/Slavošovce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plešivec"
"http://fr.dbpedia.org/resource/Slavošovce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1318"
"http://fr.dbpedia.org/resource/Slavošovce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_166_(chemin_de_fer_slovaque)"
"http://fr.dbpedia.org/resource/Slavošovce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_district_de_Rožňava"
"http://fr.dbpedia.org/resource/Slavošovce","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slavosovce.sk"
"http://fr.dbpedia.org/resource/Slavošovce","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk"
"http://fr.dbpedia.org/resource/Slavošovce","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistics.sk"
"http://fr.dbpedia.org/resource/Slavošovce","http://dbpedia.org/ontology/wikiPageLength",1604
"http://fr.dbpedia.org/resource/Slavošovce","http://www.georss.org/georss/point","48.716666666667 20.283333333333"
"http://fr.dbpedia.org/resource/Slavošovce","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_en_Slovaquie"
"http://fr.dbpedia.org/resource/Slavošovce","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_district_de_Rožňava"
"http://fr.dbpedia.org/resource/Slavošovce","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Slavošovce","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_Slovaquie"
"http://fr.dbpedia.org/resource/Slavošovce","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Slavošovce","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Village_du_district_de_Rožňava"
