"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rocca_Paolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Rocca_Paolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rocca_Paolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Rocca_Paolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Rocca_Paolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Rocca_Paolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Rocca_Paolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rocca_Paolina","http://www.w3.org/2000/01/rdf-schema#label","Rocca Paolina"
"http://fr.dbpedia.org/resource/Rocca_Paolina","http://www.w3.org/2000/01/rdf-schema#label","Rocca Paolina"
"http://fr.dbpedia.org/resource/Rocca_Paolina","http://www.w3.org/2000/01/rdf-schema#comment","Forteresse paulinienne Cet article est une ébauche concernant l’architecture ou l’urbanisme et l’Ombrie. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations des projets correspondants. La Rocca Paolina, ou forteresse paulinienne, est le nom d'une forteresse qui domina pendant plus de trois siècles la cité de Pérouse en Ombrie."
"http://fr.dbpedia.org/resource/Rocca_Paolina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rocca_Paolina_(Perugia)"
"http://fr.dbpedia.org/resource/Rocca_Paolina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000901879"
"http://fr.dbpedia.org/resource/Rocca_Paolina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20047700"
"http://fr.dbpedia.org/resource/Rocca_Paolina","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1730389"
"http://fr.dbpedia.org/resource/Rocca_Paolina","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rocca_Paolina"
"http://fr.dbpedia.org/resource/Rocca_Paolina","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rocca_Paolina_(Perugia)"
"http://fr.dbpedia.org/resource/Rocca_Paolina","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/保利纳堡垒"
"http://fr.dbpedia.org/resource/Rocca_Paolina","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rocca_Paolina"
"http://fr.dbpedia.org/resource/Rocca_Paolina","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315161823"
"http://fr.dbpedia.org/resource/Rocca_Paolina","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2006007906"
"http://fr.dbpedia.org/resource/Rocca_Paolina","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122vlqp1"
"http://fr.dbpedia.org/resource/Rocca_Paolina","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ρόκκα_Παολίνα"
"http://fr.dbpedia.org/resource/Rocca_Paolina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3437424"
"http://fr.dbpedia.org/resource/Rocca_Paolina","http://dbpedia.org/ontology/wikiPageID",4226381
"http://fr.dbpedia.org/resource/Rocca_Paolina","http://dbpedia.org/ontology/wikiPageRevisionID",184379187
"http://fr.dbpedia.org/resource/Rocca_Paolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ombrie"
"http://fr.dbpedia.org/resource/Rocca_Paolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torre_degli_Sciri"
"http://fr.dbpedia.org/resource/Rocca_Paolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/Rocca_Paolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étrusque"
"http://fr.dbpedia.org/resource/Rocca_Paolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_da_Sangallo_le_Jeune"
"http://fr.dbpedia.org/resource/Rocca_Paolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pérouse"
"http://fr.dbpedia.org/resource/Rocca_Paolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_à_Pérouse"
"http://fr.dbpedia.org/resource/Rocca_Paolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison-tour"
