"subject","predicate","object"
"http://fr.dbpedia.org/resource/Black_City_Parade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Black_City_Parade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Black_City_Parade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Black_City_Parade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Black_City_Parade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Black_City_Parade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Black_City_Parade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Black_City_Parade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Black_City_Parade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Black_City_Parade","http://www.w3.org/2000/01/rdf-schema#label","Black City Parade"
"http://fr.dbpedia.org/resource/Black_City_Parade","http://www.w3.org/2000/01/rdf-schema#label","Black City Parade"
"http://fr.dbpedia.org/resource/Black_City_Parade","http://www.w3.org/2000/01/rdf-schema#comment","Black City Parade (BCP) est le douzième album studio du groupe Indochine, sorti le 11 février 2013. Il a pour thème les séjours du groupe dans plusieurs villes européennes, comme Berlin, où l'album a été enregistré en partie[réf. nécessaire]."
"http://fr.dbpedia.org/resource/Black_City_Parade","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://music.yandex.ru/album/2006609"
"http://fr.dbpedia.org/resource/Black_City_Parade","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/5daygdoJq6TX3w8p4U4dbI"
"http://fr.dbpedia.org/resource/Black_City_Parade","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/521080"
"http://fr.dbpedia.org/resource/Black_City_Parade","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/playlist?list=PLlBr7ZGuaUrqcq8LQGHgSWd71SB-LtnPN"
"http://fr.dbpedia.org/resource/Black_City_Parade","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/album/6313481"
"http://fr.dbpedia.org/resource/Black_City_Parade","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0002476054"
"http://fr.dbpedia.org/resource/Black_City_Parade","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://play.google.com/store/music/album?id=Bg6u3xlw3tp7jrxsbx4sxvcceam"
"http://fr.dbpedia.org/resource/Black_City_Parade","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Black_City_Parade"
"http://fr.dbpedia.org/resource/Black_City_Parade","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0sp2s4y"
"http://fr.dbpedia.org/resource/Black_City_Parade","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/e30601ad-2be5-49ff-aec6-76d67669aae7"
"http://fr.dbpedia.org/resource/Black_City_Parade","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s15854995n"
"http://fr.dbpedia.org/resource/Black_City_Parade","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2394556"
"http://fr.dbpedia.org/resource/Black_City_Parade","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Black_City_Parade"
"http://fr.dbpedia.org/resource/Black_City_Parade","http://dbpedia.org/ontology/wikiPageID",6790947
"http://fr.dbpedia.org/resource/Black_City_Parade","http://dbpedia.org/ontology/wikiPageRevisionID",189839892
"http://fr.dbpedia.org/resource/Black_City_Parade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Maé"
"http://fr.dbpedia.org/resource/Black_City_Parade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudy_Léonet"
"http://fr.dbpedia.org/resource/Black_City_Parade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Editors"
"http://fr.dbpedia.org/resource/Black_City_Parade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indochine_(groupe)"
"http://fr.dbpedia.org/resource/Black_City_Parade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Black_City_Parade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_musical"
"http://fr.dbpedia.org/resource/Black_City_Parade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_(musique)"
"http://fr.dbpedia.org/resource/Black_City_Parade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Black_City_Parade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/Black_City_Parade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicola_Sirkis"
"http://fr.dbpedia.org/resource/Black_City_Parade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Black_City_Parade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_en_France"
"http://fr.dbpedia.org/resource/Black_City_Parade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_en_Belgique"
"http://fr.dbpedia.org/resource/Black_City_Parade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_fond_de_l'air_est_rouge_(chanson)"
"http://fr.dbpedia.org/resource/Black_City_Parade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Je_veux_du_bonheur"
"http://fr.dbpedia.org/resource/Black_City_Parade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Black_City_Parade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_rock"
"http://fr.dbpedia.org/resource/Black_City_Parade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stromae"
"http://fr.dbpedia.org/resource/Black_City_Parade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Putain_de_stade"
