"subject","predicate","object"
"http://fr.dbpedia.org/resource/Échiquier_d'Italie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Échiquier_d'Italie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Échiquier_d'Italie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Échiquier_d'Italie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Échiquier_d'Italie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Échiquier_d'Italie","http://www.w3.org/2000/01/rdf-schema#label","Мереживниця Арге"
"http://fr.dbpedia.org/resource/Échiquier_d'Italie","http://www.w3.org/2000/01/rdf-schema#label","Échiquier d'Italie"
"http://fr.dbpedia.org/resource/Échiquier_d'Italie","http://www.w3.org/2000/01/rdf-schema#label","Melanargia arge"
"http://fr.dbpedia.org/resource/Échiquier_d'Italie","http://www.w3.org/2000/01/rdf-schema#label","Melanargia arge"
"http://fr.dbpedia.org/resource/Échiquier_d'Italie","http://www.w3.org/2000/01/rdf-schema#label","Italiaans dambordje"
"http://fr.dbpedia.org/resource/Échiquier_d'Italie","http://www.w3.org/2000/01/rdf-schema#comment","Melanargia arge Melanargia arge L’« Échiquier d'Italie »(Melanargia arge). Espèce Melanargia arge(Sulzer, 1776) Statut de conservation UICN LC : Préoccupation mineure L’Échiquier d'Italie (Melanargia arge) est une espèce d'insectes lépidoptères (papillons) appartenant à la famille des Nymphalidae, à la sous-famille des Satyrinae et au genre Melanargia."
"http://fr.dbpedia.org/resource/Échiquier_d'Italie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/173235/0"
"http://fr.dbpedia.org/resource/Échiquier_d'Italie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=160561"
"http://fr.dbpedia.org/resource/Échiquier_d'Italie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/1916347"
"http://fr.dbpedia.org/resource/Échiquier_d'Italie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=441450"
"http://fr.dbpedia.org/resource/Échiquier_d'Italie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/139998"
"http://fr.dbpedia.org/resource/Échiquier_d'Italie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id51753"
"http://fr.dbpedia.org/resource/Échiquier_d'Italie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0000522022"
"http://fr.dbpedia.org/resource/Échiquier_d'Italie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Melanargia_arge"
"http://fr.dbpedia.org/resource/Échiquier_d'Italie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/105457"
"http://fr.dbpedia.org/resource/Échiquier_d'Italie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhm.ac.uk/jdsml/research-curation/research/projects/lepindex/detail.dsml?TaxonNo=142146"
"http://fr.dbpedia.org/resource/Échiquier_d'Italie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Melanargia_arge"
"http://fr.dbpedia.org/resource/Échiquier_d'Italie","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Melanargia_arge"
"http://fr.dbpedia.org/resource/Échiquier_d'Italie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2699507"
"http://fr.dbpedia.org/resource/Échiquier_d'Italie","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/species/248"
"http://fr.dbpedia.org/resource/Échiquier_d'Italie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Melanargia_arge"
"http://fr.dbpedia.org/resource/Échiquier_d'Italie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Melanargia_arge"
"http://fr.dbpedia.org/resource/Échiquier_d'Italie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bmg2gh"
