"subject","predicate","object"
"http://fr.dbpedia.org/resource/North_American_Soccer_League_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/North_American_Soccer_League_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/North_American_Soccer_League_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/North_American_Soccer_League_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/North_American_Soccer_League_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/North_American_Soccer_League_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/North_American_Soccer_League_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/North_American_Soccer_League_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/North_American_Soccer_League_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/North_American_Soccer_League_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/North_American_Soccer_League_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/North_American_Soccer_League_1975","http://www.w3.org/2000/01/rdf-schema#label","North American Soccer League 1975"
"http://fr.dbpedia.org/resource/North_American_Soccer_League_1975","http://www.w3.org/2000/01/rdf-schema#label","دورى امريكا الشماليه لكورة القدم 1975"
"http://fr.dbpedia.org/resource/North_American_Soccer_League_1975","http://www.w3.org/2000/01/rdf-schema#label","Amerikaans voetbalkampioenschap 1975"
"http://fr.dbpedia.org/resource/North_American_Soccer_League_1975","http://www.w3.org/2000/01/rdf-schema#comment","La North American Soccer League 1975 est la huitième édition de la North American Soccer League. Vingt équipes (dix-huit provenant des États-Unis et deux du Canada) prennent part à la compétition. Comme dans d'autres compétitions organisées en Amérique (Ligue nationale de hockey ou NBA), il n'y a ni promotion, ni relégation, un système de franchises est mis en place. Ce sont les Rowdies de Tampa Bay qui remporte cette édition en battant en finale les Timbers de Portland."
"http://fr.dbpedia.org/resource/North_American_Soccer_League_1975","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دورى_امريكا_الشماليه_لكورة_القدم_1975"
"http://fr.dbpedia.org/resource/North_American_Soccer_League_1975","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Amerikaans_voetbalkampioenschap_1975"
"http://fr.dbpedia.org/resource/North_American_Soccer_League_1975","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/North_American_Soccer_League_1975"
"http://fr.dbpedia.org/resource/North_American_Soccer_League_1975","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1975_North_American_Soccer_League_season"
"http://fr.dbpedia.org/resource/North_American_Soccer_League_1975","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/North_American_Soccer_League_1975"
"http://fr.dbpedia.org/resource/North_American_Soccer_League_1975","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/North_American_Soccer_League_(1975)"
"http://fr.dbpedia.org/resource/North_American_Soccer_League_1975","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q599503"
"http://fr.dbpedia.org/resource/North_American_Soccer_League_1975","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04157ct"
"http://fr.dbpedia.org/resource/North_American_Soccer_League_1975","http://dbpedia.org/ontology/wikiPageID",4407602
"http://fr.dbpedia.org/resource/North_American_Soccer_League_1975","http://dbpedia.org/ontology/wikiPageRevisionID",190922414
"http://fr.dbpedia.org/resource/North_American_Soccer_League_1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Sewell_(football)"
"http://fr.dbpedia.org/resource/North_American_Soccer_League_1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Providence_Park"
"http://fr.dbpedia.org/resource/North_American_Soccer_League_1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franchise_(sport)"
"http://fr.dbpedia.org/resource/North_American_Soccer_League_1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rowdies_de_Tampa_Bay_(1975-1993)"
"http://fr.dbpedia.org/resource/North_American_Soccer_League_1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_national_de_football_en_1975"
"http://fr.dbpedia.org/resource/North_American_Soccer_League_1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minutemen_de_Boston"
"http://fr.dbpedia.org/resource/North_American_Soccer_League_1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boston"
