"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Corallinales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Corallinales","http://www.w3.org/2000/01/rdf-schema#label","Corallinales"
"http://fr.dbpedia.org/resource/Catégorie:Corallinales","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Corallinales"
"http://fr.dbpedia.org/resource/Catégorie:Corallinales","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9641553"
"http://fr.dbpedia.org/resource/Catégorie:Corallinales","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Corallinales"
"http://fr.dbpedia.org/resource/Catégorie:Corallinales","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Corallinales"
"http://fr.dbpedia.org/resource/Catégorie:Corallinales","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Corallinales"
"http://fr.dbpedia.org/resource/Catégorie:Corallinales","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:珊瑚藻目"
"http://fr.dbpedia.org/resource/Catégorie:Corallinales","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Corallinales"
"http://fr.dbpedia.org/resource/Catégorie:Corallinales","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Corallinales"
"http://fr.dbpedia.org/resource/Catégorie:Corallinales","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Corallinales"
"http://fr.dbpedia.org/resource/Catégorie:Corallinales","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:طحلبيات_مرجانية"
"http://fr.dbpedia.org/resource/Catégorie:Corallinales","http://dbpedia.org/ontology/wikiPageID",6744931
"http://fr.dbpedia.org/resource/Catégorie:Corallinales","http://dbpedia.org/ontology/wikiPageRevisionID",95616840
"http://fr.dbpedia.org/resource/Catégorie:Corallinales","http://www.w3.org/2004/02/skos/core#prefLabel","Corallinales"
"http://fr.dbpedia.org/resource/Catégorie:Corallinales","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_phycologie"
"http://fr.dbpedia.org/resource/Catégorie:Corallinales","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Corallinales","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Corallinales?oldid=95616840&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Corallinales","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Corallinophycidae"
