"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_cycliste_en_Slovénie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_cycliste_en_Slovénie","http://www.w3.org/2000/01/rdf-schema#label","Équipe cycliste en Slovénie"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_cycliste_en_Slovénie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cycling_teams_of_Slovenia"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_cycliste_en_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Radsportteam_in_Slowenien"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_cycliste_en_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Slovenski_kolesarski_klubi"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_cycliste_en_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Clubs_ciclistes_eslovens"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_cycliste_en_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6229960"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_cycliste_en_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Equipos_ciclistas_de_Eslovenia"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_cycliste_en_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cycling_teams_of_Slovenia"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_cycliste_en_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Sloveense_wielerploeg"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_cycliste_en_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Equipas_de_ciclismo_da_Eslovénia"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_cycliste_en_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Cycling_teams_based_in_Slovenia"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_cycliste_en_Slovénie","http://dbpedia.org/ontology/wikiPageID",3101212
"http://fr.dbpedia.org/resource/Catégorie:Équipe_cycliste_en_Slovénie","http://dbpedia.org/ontology/wikiPageRevisionID",188243610
"http://fr.dbpedia.org/resource/Catégorie:Équipe_cycliste_en_Slovénie","http://www.w3.org/2004/02/skos/core#prefLabel","Équipe cycliste en Slovénie"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_cycliste_en_Slovénie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_cycliste_en_Slovénie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Équipe_cycliste_en_Slovénie?oldid=188243610&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_cycliste_en_Slovénie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Équipe_cycliste"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_cycliste_en_Slovénie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_en_Slovénie"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_cycliste_en_Slovénie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_en_Slovénie"
