"subject","predicate","object"
"http://fr.dbpedia.org/resource/Voie_rapide_H4_(Slovénie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Voie_rapide_H4_(Slovénie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Voie_rapide_H4_(Slovénie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Voie_rapide_H4_(Slovénie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Voie_rapide_H4_(Slovénie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Voie_rapide_H4_(Slovénie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Voie_rapide_H4_(Slovénie)","http://www.w3.org/2000/01/rdf-schema#label","Voie rapide H4 (Slovénie)"
"http://fr.dbpedia.org/resource/Voie_rapide_H4_(Slovénie)","http://www.w3.org/2000/01/rdf-schema#label","Hitra cesta H4"
"http://fr.dbpedia.org/resource/Voie_rapide_H4_(Slovénie)","http://www.w3.org/2000/01/rdf-schema#comment","La voie rapide H4 (slovène : Hitra cesta H4) est une voie rapide slovène de 42,1 km allant de l'A1 à la frontière italienne pour rejoindre l’Autoroute A34 (Italie)."
"http://fr.dbpedia.org/resource/Voie_rapide_H4_(Slovénie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:H4_expressway_(Slovenia)"
"http://fr.dbpedia.org/resource/Voie_rapide_H4_(Slovénie)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Rychlostní_silnice_H4_(Slovinsko)"
