"subject","predicate","object"
"http://fr.dbpedia.org/resource/Code_civil_(France)","http://www.w3.org/2000/01/rdf-schema#label","Code civil"
"http://fr.dbpedia.org/resource/Code_civil_(France)","http://www.w3.org/2000/01/rdf-schema#label","Código Napoleônico"
"http://fr.dbpedia.org/resource/Code_civil_(France)","http://www.w3.org/2000/01/rdf-schema#label","Codi Civil francès"
"http://fr.dbpedia.org/resource/Code_civil_(France)","http://www.w3.org/2000/01/rdf-schema#label","Code civil (France)"
"http://fr.dbpedia.org/resource/Code_civil_(France)","http://www.w3.org/2000/01/rdf-schema#label","Kodeks Napoleona"
"http://fr.dbpedia.org/resource/Code_civil_(France)","http://www.w3.org/2000/01/rdf-schema#label","Napoleonen Kodea"
"http://fr.dbpedia.org/resource/Code_civil_(France)","http://www.w3.org/2000/01/rdf-schema#label","Còdi civil (França)"
"http://fr.dbpedia.org/resource/Code_civil_(France)","http://www.w3.org/2000/01/rdf-schema#label","法国民法典"
"http://fr.dbpedia.org/resource/Code_civil_(France)","http://www.w3.org/2000/01/rdf-schema#label","Code Napoléon"
"http://fr.dbpedia.org/resource/Code_civil_(France)","http://www.w3.org/2000/01/rdf-schema#label","Кодекс Наполеона"
"http://fr.dbpedia.org/resource/Code_civil_(France)","http://www.w3.org/2000/01/rdf-schema#label","Código Civil de Francia"
"http://fr.dbpedia.org/resource/Code_civil_(France)","http://www.w3.org/2000/01/rdf-schema#comment","Le Code civil des Français, appelé usuellement « Code civil » (souvent abrégé en « C.civ. », « C. Civ. » ou « CC »), « Code Napoléon » ou encore « Code napoléonien », est un code juridique qui regroupe les lois relatives au droit civil français, c’est-à-dire l'ensemble des règles qui déterminent le statut des personnes (livre Ier), celui des biens (livre II) et celui des relations entre les personnes privées (livres III et IV). Son domaine est en tout cas extrêmement large :"
"http://fr.dbpedia.org/resource/Code_civil_(France)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0018448.xml"
"http://fr.dbpedia.org/resource/Code_civil_(France)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/code-civil-francais"
"http://fr.dbpedia.org/resource/Code_civil_(France)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/code-napoleon"
"http://fr.dbpedia.org/resource/Code_civil_(France)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2077494"
"http://fr.dbpedia.org/resource/Code_civil_(France)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Napoleonic-Code"
"http://fr.dbpedia.org/resource/Code_civil_(France)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Code"
"http://fr.dbpedia.org/resource/Code_civil_(France)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Code_Napoléon"
"http://fr.dbpedia.org/resource/Code_civil_(France)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Napoleonic-Code"
"http://fr.dbpedia.org/resource/Code_civil_(France)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/wet-en-recht/code-napoleon"
"http://fr.dbpedia.org/resource/Code_civil_(France)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Codul_civil_napoleonian"
"http://fr.dbpedia.org/resource/Code_civil_(France)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Code_civil"
"http://fr.dbpedia.org/resource/Code_civil_(France)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Наполеон_кодексі"
"http://fr.dbpedia.org/resource/Code_civil_(France)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Code_civil_des_français"
"http://fr.dbpedia.org/resource/Code_civil_(France)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/法国民法典"
"http://fr.dbpedia.org/resource/Code_civil_(France)","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/നെപോളിയന്റെ_നിയമാവലി"
"http://fr.dbpedia.org/resource/Code_civil_(France)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Napolyon_Yasaları"
"http://fr.dbpedia.org/resource/Code_civil_(France)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Code_Napoléon"
"http://fr.dbpedia.org/resource/Code_civil_(France)","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Codece_Napulioneco"
"http://fr.dbpedia.org/resource/Code_civil_(France)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n86004764"
"http://fr.dbpedia.org/resource/Code_civil_(France)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q151060"
"http://fr.dbpedia.org/resource/Code_civil_(France)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Цивільний_кодекс_Франції"
"http://fr.dbpedia.org/resource/Code_civil_(France)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Codice_napoleonico"
"http://fr.dbpedia.org/resource/Code_civil_(France)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Code_civil"
"http://fr.dbpedia.org/resource/Code_civil_(France)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Napoleonen_Kodea"
"http://fr.dbpedia.org/resource/Code_civil_(France)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کد_ناپلئون"
"http://fr.dbpedia.org/resource/Code_civil_(France)","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Code_Napoléon"
"http://fr.dbpedia.org/resource/Code_civil_(France)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/186336275"
"http://fr.dbpedia.org/resource/Code_civil_(France)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Codi_Civil_francès"
"http://fr.dbpedia.org/resource/Code_civil_(France)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4126767-9"
"http://fr.dbpedia.org/resource/Code_civil_(France)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bộ_luật_Dân_sự_Pháp"
"http://fr.dbpedia.org/resource/Code_civil_(France)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Code_Napoléon"
"http://fr.dbpedia.org/resource/Code_civil_(France)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Наполеонов_кодекс"
"http://fr.dbpedia.org/resource/Code_civil_(France)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קוד_נפוליאון"
"http://fr.dbpedia.org/resource/Code_civil_(France)","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kodi_i_Napoleonit"
"http://fr.dbpedia.org/resource/Code_civil_(France)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Napoleonic_Code"
"http://fr.dbpedia.org/resource/Code_civil_(France)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Código_Napoleônico"
"http://fr.dbpedia.org/resource/Code_civil_(France)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kod_Napoleon"
"http://fr.dbpedia.org/resource/Code_civil_(France)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Còdi_civil_(França)"
"http://fr.dbpedia.org/resource/Code_civil_(France)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ναπολεόντειος_Κώδικας"
"http://fr.dbpedia.org/resource/Code_civil_(France)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Franca_civila_kodo"
"http://fr.dbpedia.org/resource/Code_civil_(France)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Code_Napoléon"
"http://fr.dbpedia.org/resource/Code_civil_(France)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кодекс_Наполеона"
"http://fr.dbpedia.org/resource/Code_civil_(France)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Code_Civil"
"http://fr.dbpedia.org/resource/Code_civil_(France)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Prancūzijos_civilinis_kodeksas"
"http://fr.dbpedia.org/resource/Code_civil_(France)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Code_civil"
"http://fr.dbpedia.org/resource/Code_civil_(France)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Code_Napoléon"
"http://fr.dbpedia.org/resource/Code_civil_(France)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777972830"
"http://fr.dbpedia.org/resource/Code_civil_(France)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Նապոլեոնի_օրենսգիրք"
"http://fr.dbpedia.org/resource/Code_civil_(France)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ckw9"
"http://fr.dbpedia.org/resource/Code_civil_(France)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kodeks_Napoleona"
"http://fr.dbpedia.org/resource/Code_civil_(France)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Code_Napoléon"
