"subject","predicate","object"
"http://fr.dbpedia.org/resource/Timothy_R._McClanahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Timothy_R._McClanahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Timothy_R._McClanahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Timothy_R._McClanahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Timothy_R._McClanahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Timothy_R._McClanahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Timothy_R._McClanahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Timothy_R._McClanahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Timothy_R._McClanahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Timothy_R._McClanahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Timothy_R._McClanahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Timothy_R._McClanahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Timothy_R._McClanahan","http://www.w3.org/2000/01/rdf-schema#label","Timothy R. McClanahan"
"http://fr.dbpedia.org/resource/Timothy_R._McClanahan","http://www.w3.org/2000/01/rdf-schema#label","Timothy R. McClanahan"
"http://fr.dbpedia.org/resource/Timothy_R._McClanahan","http://www.w3.org/2000/01/rdf-schema#comment","Timothy Rice McClanahan (souvent abrégé en « Tim [R.] McClanahan ») est un biologiste américain né en 1957 à New Haven dans le Connecticut, « senior conservation zoologist » au sein de la Wildlife Conservation Society. Il est célèbre pour ses importants travaux portant sur l'écologie marine des écosystèmes coralliens. Il vit et travaille à Mombasa (Kenya), où il s'intéresse notamment à l'interaction entre les sociétés humaines et les récifs de corail de l'océan indien occidental ; il y dirige également le programme scientifique Coral Reefs Program for eastern Africa."
"http://fr.dbpedia.org/resource/Timothy_R._McClanahan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8001_4189"
"http://fr.dbpedia.org/resource/Timothy_R._McClanahan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://scholar.google.com/citations?user=q1SXOzwAAAAJ"
"http://fr.dbpedia.org/resource/Timothy_R._McClanahan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.researchgate.net/profile/Tim_Mcclanahan"
"http://fr.dbpedia.org/resource/Timothy_R._McClanahan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.scopus.com/authid/detail.url?authorId=7005454038"
"http://fr.dbpedia.org/resource/Timothy_R._McClanahan","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/8083681"
"http://fr.dbpedia.org/resource/Timothy_R._McClanahan","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/69153800"
"http://fr.dbpedia.org/resource/Timothy_R._McClanahan","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تيموثى_ر.ماكلاناهان"
"http://fr.dbpedia.org/resource/Timothy_R._McClanahan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0r8lh8t"
"http://fr.dbpedia.org/resource/Timothy_R._McClanahan","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14464814h#about"
"http://fr.dbpedia.org/resource/Timothy_R._McClanahan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Timothy_R._McClanahan"
"http://fr.dbpedia.org/resource/Timothy_R._McClanahan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6569137"
"http://fr.dbpedia.org/resource/Timothy_R._McClanahan","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p171980654"
"http://fr.dbpedia.org/resource/Timothy_R._McClanahan","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/112280897/id"
"http://fr.dbpedia.org/resource/Timothy_R._McClanahan","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n95117949"
"http://fr.dbpedia.org/resource/Timothy_R._McClanahan","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0001-5821-3584"
