"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arthur_Gore_(5e_comte_d'Arran)__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arthur_Gore_(5e_comte_d'Arran)__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Arthur_Gore_(5e_comte_d'Arran)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1901-03-14
"http://fr.dbpedia.org/resource/Arthur_Gore_(5e_comte_d'Arran)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1901"
"http://fr.dbpedia.org/resource/Arthur_Gore_(5e_comte_d'Arran)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1884-11-07
"http://fr.dbpedia.org/resource/Arthur_Gore_(5e_comte_d'Arran)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1884"
"http://fr.dbpedia.org/resource/Arthur_Gore_(5e_comte_d'Arran)__PersonFunction__1","http://dbpedia.org/ontology/title","Membre de la Chambre des lords"
"http://fr.dbpedia.org/resource/Arthur_Gore_(5e_comte_d'Arran)__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Arthur_Gore_(5e_comte_d'Arran)__PersonFunction__1","http://dbpedia.org/ontology/title","(Lord Temporal)"
"http://fr.dbpedia.org/resource/Arthur_Gore_(5e_comte_d'Arran)__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Chambre_des_lords"
"http://fr.dbpedia.org/resource/Arthur_Gore_(5e_comte_d'Arran)__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Arthur_Gore_(6e_comte_d'Arran)"
