"subject","predicate","object"
"http://fr.dbpedia.org/resource/Žďárky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Žďárky","http://www.w3.org/2000/01/rdf-schema#label","Žďárky"
"http://fr.dbpedia.org/resource/Žďárky","http://www.w3.org/2000/01/rdf-schema#label","Žďárky"
"http://fr.dbpedia.org/resource/Žďárky","http://www.w3.org/2000/01/rdf-schema#label","Žďárky"
"http://fr.dbpedia.org/resource/Žďárky","http://www.w3.org/2000/01/rdf-schema#label","Žďárky"
"http://fr.dbpedia.org/resource/Žďárky","http://www.w3.org/2000/01/rdf-schema#label","Žďárky"
"http://fr.dbpedia.org/resource/Žďárky","http://www.w3.org/2000/01/rdf-schema#label","Žďárky"
"http://fr.dbpedia.org/resource/Žďárky","http://www.w3.org/2000/01/rdf-schema#label","Žďárky"
"http://fr.dbpedia.org/resource/Žďárky","http://www.w3.org/2000/01/rdf-schema#label","Žďárky"
"http://fr.dbpedia.org/resource/Žďárky","http://www.w3.org/2000/01/rdf-schema#label","Žďárky"
"http://fr.dbpedia.org/resource/Žďárky","http://www.w3.org/2000/01/rdf-schema#label","Žďárky"
"http://fr.dbpedia.org/resource/Žďárky","http://www.w3.org/2000/01/rdf-schema#comment","Žďárky (en allemand : Klein Brand) est une commune du district de Náchod, dans la région de Hradec Králové, en Tchéquie. Sa population s'élevait à 562 habitants en 2020."
"http://fr.dbpedia.org/resource/Žďárky","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Žďárky"
"http://fr.dbpedia.org/resource/Žďárky","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://or.justice.cz/ias/ui/rejstrik-$firma?ico=00273287"
"http://fr.dbpedia.org/resource/Žďárky","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge131634"
"http://fr.dbpedia.org/resource/Žďárky","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://vdp.cuzk.cz/vdp/ruian/castiobce/195529"
"http://fr.dbpedia.org/resource/Žďárky","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3061698/"
"http://fr.dbpedia.org/resource/Žďárky","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Žďárky"
"http://fr.dbpedia.org/resource/Žďárky","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06zr2dm"
"http://fr.dbpedia.org/resource/Žďárky","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Žďárky"
"http://fr.dbpedia.org/resource/Žďárky","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Žďárky"
"http://fr.dbpedia.org/resource/Žďárky","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ژدارکی"
"http://fr.dbpedia.org/resource/Žďárky","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Žďárky"
