"subject","predicate","object"
"http://fr.dbpedia.org/resource/Traité_de_Saint-Maur_(1465)","http://www.w3.org/2000/01/rdf-schema#label","Traité de Saint-Maur (1465)"
"http://fr.dbpedia.org/resource/Traité_de_Saint-Maur_(1465)","http://www.w3.org/2000/01/rdf-schema#comment","Le traité de Saint-Maur est un traité, signé le 29 octobre 1465 à l’abbaye de Saint-Maur, actuellement à Saint-Maur-des-Fossés, et achève de régler la guerre de la Ligue du Bien public avec le traité de Conflans conclu le 5 octobre 1465."
"http://fr.dbpedia.org/resource/Traité_de_Saint-Maur_(1465)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16680909"
"http://fr.dbpedia.org/resource/Traité_de_Saint-Maur_(1465)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1203nrzgz"
"http://fr.dbpedia.org/resource/Traité_de_Saint-Maur_(1465)","http://dbpedia.org/ontology/wikiPageID",6893785
"http://fr.dbpedia.org/resource/Traité_de_Saint-Maur_(1465)","http://dbpedia.org/ontology/wikiPageRevisionID",175029112
"http://fr.dbpedia.org/resource/Traité_de_Saint-Maur_(1465)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_II_de_Bourbon"
"http://fr.dbpedia.org/resource/Traité_de_Saint-Maur_(1465)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Saint-Maur"
"http://fr.dbpedia.org/resource/Traité_de_Saint-Maur_(1465)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villes_de_la_Somme"
"http://fr.dbpedia.org/resource/Traité_de_Saint-Maur_(1465)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_Luxembourg-Saint-Pol"
"http://fr.dbpedia.org/resource/Traité_de_Saint-Maur_(1465)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Maur-des-Fossés"
"http://fr.dbpedia.org/resource/Traité_de_Saint-Maur_(1465)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_France_(1446-1472)"
"http://fr.dbpedia.org/resource/Traité_de_Saint-Maur_(1465)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Traité_de_Saint-Maur_(1465)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_le_Téméraire"
"http://fr.dbpedia.org/resource/Traité_de_Saint-Maur_(1465)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_d'Armagnac"
"http://fr.dbpedia.org/resource/Traité_de_Saint-Maur_(1465)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traité_du_XVe_siècle"
"http://fr.dbpedia.org/resource/Traité_de_Saint-Maur_(1465)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Picardie"
"http://fr.dbpedia.org/resource/Traité_de_Saint-Maur_(1465)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Conflans"
"http://fr.dbpedia.org/resource/Traité_de_Saint-Maur_(1465)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XI"
"http://fr.dbpedia.org/resource/Traité_de_Saint-Maur_(1465)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_V_d'Armagnac"
"http://fr.dbpedia.org/resource/Traité_de_Saint-Maur_(1465)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Caen_(1465)"
"http://fr.dbpedia.org/resource/Traité_de_Saint-Maur_(1465)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_du_Bien_public"
"http://fr.dbpedia.org/resource/Traité_de_Saint-Maur_(1465)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Favier"
"http://fr.dbpedia.org/resource/Traité_de_Saint-Maur_(1465)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connétable_de_France"
"http://fr.dbpedia.org/resource/Traité_de_Saint-Maur_(1465)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_II_de_Lorraine"
"http://fr.dbpedia.org/resource/Traité_de_Saint-Maur_(1465)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traité_signé_par_la_France_durant_le_Moyen_Âge"
"http://fr.dbpedia.org/resource/Traité_de_Saint-Maur_(1465)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Bourgogne"
"http://fr.dbpedia.org/resource/Traité_de_Saint-Maur_(1465)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1466"
