"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vitse-admiral","http://www.w3.org/2000/01/rdf-schema#label","Вице-адмирал"
"http://fr.dbpedia.org/resource/Vitse-admiral","http://www.w3.org/2000/01/rdf-schema#label","Vitse-admiral"
"http://fr.dbpedia.org/resource/Vitse-admiral","http://www.w3.org/2000/01/rdf-schema#comment","Vice-amiral (en russe : вице-адмирал, vitse-admiral) est un grade militaire utilisé dans les marines de guerre russes : Empire russe, Union des républiques socialistes soviétiques et Fédération de Russie."
"http://fr.dbpedia.org/resource/Vitse-admiral","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Vitse-admiral_(IRN)"
"http://fr.dbpedia.org/resource/Vitse-admiral","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вице-адмирал"
"http://fr.dbpedia.org/resource/Vitse-admiral","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Дарёдор"
"http://fr.dbpedia.org/resource/Vitse-admiral","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23023949"
"http://fr.dbpedia.org/resource/Vitse-admiral","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Вице-адмирал"
"http://fr.dbpedia.org/resource/Vitse-admiral","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc6ncnx2"
"http://fr.dbpedia.org/resource/Vitse-admiral","http://dbpedia.org/ontology/wikiPageID",9845838
"http://fr.dbpedia.org/resource/Vitse-admiral","http://dbpedia.org/ontology/wikiPageRevisionID",173994554
"http://fr.dbpedia.org/resource/Vitse-admiral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kontr-admiral"
"http://fr.dbpedia.org/resource/Vitse-admiral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grade_militaire_de_la_Marine_impériale_russe"
"http://fr.dbpedia.org/resource/Vitse-admiral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Vitse-admiral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grade_militaire_de_la_Marine_soviétique"
"http://fr.dbpedia.org/resource/Vitse-admiral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_de_guerre"
"http://fr.dbpedia.org/resource/Vitse-admiral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Admiral_(Russie)"
"http://fr.dbpedia.org/resource/Vitse-admiral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Vitse-admiral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiral"
"http://fr.dbpedia.org/resource/Vitse-admiral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grade_militaire_de_la_flotte_maritime_militaire_de_Russie"
"http://fr.dbpedia.org/resource/Vitse-admiral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_russe"
"http://fr.dbpedia.org/resource/Vitse-admiral","http://dbpedia.org/ontology/wikiPageLength",886
"http://fr.dbpedia.org/resource/Vitse-admiral","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grade_militaire_de_la_flotte_maritime_militaire_de_Russie"
"http://fr.dbpedia.org/resource/Vitse-admiral","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grade_militaire_de_la_Marine_impériale_russe"
"http://fr.dbpedia.org/resource/Vitse-admiral","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grade_militaire_de_la_Marine_soviétique"
"http://fr.dbpedia.org/resource/Vitse-admiral","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Vitse-admiral","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Vitse-admiral","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Vitse-admiral","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
