"subject","predicate","object"
"http://fr.dbpedia.org/resource/José_Alberto_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/José_Alberto_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/José_Alberto_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/José_Alberto_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/José_Alberto_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/José_Alberto_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/José_Alberto_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/José_Alberto_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/José_Alberto_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/José_Alberto_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/José_Alberto_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/José_Alberto_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/José_Alberto_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/José_Alberto_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/José_Alberto_Martínez","http://www.w3.org/2000/01/rdf-schema#label","José Alberto Martínez"
"http://fr.dbpedia.org/resource/José_Alberto_Martínez","http://www.w3.org/2000/01/rdf-schema#label","Alberto Martínez"
"http://fr.dbpedia.org/resource/José_Alberto_Martínez","http://www.w3.org/2000/01/rdf-schema#label","خوسيه مارتينيز (دراج)"
"http://fr.dbpedia.org/resource/José_Alberto_Martínez","http://www.w3.org/2000/01/rdf-schema#label","José Alberto Martínez Trinidad"
"http://fr.dbpedia.org/resource/José_Alberto_Martínez","http://www.w3.org/2000/01/rdf-schema#comment","José Alberto Martínez Trinidad, né le 10 septembre 1975 à Saint-Sébastien (Espagne), est un coureur cycliste espagnol, professionnel de 1998 à 2007."
"http://fr.dbpedia.org/resource/José_Alberto_Martínez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.memoire-du-cyclisme.eu/pelotons/coureurs.php?c=15246"
"http://fr.dbpedia.org/resource/José_Alberto_Martínez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=10291"
"http://fr.dbpedia.org/resource/José_Alberto_Martínez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=4283"
"http://fr.dbpedia.org/resource/José_Alberto_Martínez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/115858"
"http://fr.dbpedia.org/resource/José_Alberto_Martínez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6087_371X"
"http://fr.dbpedia.org/resource/José_Alberto_Martínez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=172"
"http://fr.dbpedia.org/resource/José_Alberto_Martínez","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/José_Alberto_Martínez"
"http://fr.dbpedia.org/resource/José_Alberto_Martínez","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/José_Alberto_Martínez"
"http://fr.dbpedia.org/resource/José_Alberto_Martínez","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/José_Alberto_Martínez_Trinidad"
"http://fr.dbpedia.org/resource/José_Alberto_Martínez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/José_Alberto_Martínez"
"http://fr.dbpedia.org/resource/José_Alberto_Martínez","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/José_Alberto_Martínez"
"http://fr.dbpedia.org/resource/José_Alberto_Martínez","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/José_Alberto_Martínez"
"http://fr.dbpedia.org/resource/José_Alberto_Martínez","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Alberto_Martínez"
"http://fr.dbpedia.org/resource/José_Alberto_Martínez","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04cqrbd"
"http://fr.dbpedia.org/resource/José_Alberto_Martínez","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1524196"
"http://fr.dbpedia.org/resource/José_Alberto_Martínez","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/87248764"
"http://fr.dbpedia.org/resource/José_Alberto_Martínez","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/خوسيه_مارتينيز_(لاعب_سباق_عجل)"
"http://fr.dbpedia.org/resource/José_Alberto_Martínez","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q681892"
"http://fr.dbpedia.org/resource/José_Alberto_Martínez","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/خوسيه_مارتينيز_(دراج)"
"http://fr.dbpedia.org/resource/José_Alberto_Martínez","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Sébastien_(Espagne)"
"http://fr.dbpedia.org/resource/José_Alberto_Martínez","http://dbpedia.org/ontology/wikiPageID",1243458
"http://fr.dbpedia.org/resource/José_Alberto_Martínez","http://dbpedia.org/ontology/wikiPageRevisionID",178089054
"http://fr.dbpedia.org/resource/José_Alberto_Martínez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Critérium_international_2006"
"http://fr.dbpedia.org/resource/José_Alberto_Martínez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sportif_né_à_Saint-Sébastien_(Espagne)"
"http://fr.dbpedia.org/resource/José_Alberto_Martínez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Euskaltel-Euskadi_(1994-2013)"
"http://fr.dbpedia.org/resource/José_Alberto_Martínez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_la_Communauté_valencienne"
"http://fr.dbpedia.org/resource/José_Alberto_Martínez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_Jornal_de_Notícias"
"http://fr.dbpedia.org/resource/José_Alberto_Martínez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Navarre"
"http://fr.dbpedia.org/resource/José_Alberto_Martínez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Espagne_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/José_Alberto_Martínez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Basso"
"http://fr.dbpedia.org/resource/José_Alberto_Martínez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classic_Loire-Atlantique"
"http://fr.dbpedia.org/resource/José_Alberto_Martínez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Espagne_2004"
"http://fr.dbpedia.org/resource/José_Alberto_Martínez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bicyclette_basque"
"http://fr.dbpedia.org/resource/José_Alberto_Martínez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1975"
"http://fr.dbpedia.org/resource/José_Alberto_Martínez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_cyclisme"
"http://fr.dbpedia.org/resource/José_Alberto_Martínez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/José_Alberto_Martínez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/José_Alberto_Martínez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_en_cyclisme"
"http://fr.dbpedia.org/resource/José_Alberto_Martínez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Critérium_international_de_la_route"
"http://fr.dbpedia.org/resource/José_Alberto_Martínez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lance_Armstrong"
"http://fr.dbpedia.org/resource/José_Alberto_Martínez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Sébastien_(Espagne)"
"http://fr.dbpedia.org/resource/José_Alberto_Martínez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_en_cyclisme"
"http://fr.dbpedia.org/resource/José_Alberto_Martínez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_espagnol"
"http://fr.dbpedia.org/resource/José_Alberto_Martínez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classique_de_Saint-Sébastien_2004"
"http://fr.dbpedia.org/resource/José_Alberto_Martínez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Burgos"
"http://fr.dbpedia.org/resource/José_Alberto_Martínez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_en_cyclisme"
"http://fr.dbpedia.org/resource/José_Alberto_Martínez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_du_Midi_libre"
"http://fr.dbpedia.org/resource/José_Alberto_Martínez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_du_Pays_basque_2001"
"http://fr.dbpedia.org/resource/José_Alberto_Martínez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_cyclisme"
"http://fr.dbpedia.org/resource/José_Alberto_Martínez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Relax-GAM"
"http://fr.dbpedia.org/resource/José_Alberto_Martínez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goierriko_Itzulia"
"http://fr.dbpedia.org/resource/José_Alberto_Martínez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Bavière"
"http://fr.dbpedia.org/resource/José_Alberto_Martínez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Agritubel"
"http://fr.dbpedia.org/resource/José_Alberto_Martínez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_en_cyclisme"
"http://fr.dbpedia.org/resource/José_Alberto_Martínez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_du_district_de_Santarém"
"http://fr.dbpedia.org/resource/José_Alberto_Martínez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_cyclisme"
"http://fr.dbpedia.org/resource/José_Alberto_Martínez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_cyclisme"
"http://fr.dbpedia.org/resource/José_Alberto_Martínez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Espagne_2002"
"http://fr.dbpedia.org/resource/José_Alberto_Martínez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Murcie"
"http://fr.dbpedia.org/resource/José_Alberto_Martínez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Espagne_2003"
"http://fr.dbpedia.org/resource/José_Alberto_Martínez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Espagne_2000"
"http://fr.dbpedia.org/resource/José_Alberto_Martínez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_2006"
"http://fr.dbpedia.org/resource/José_Alberto_Martínez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Espagne_2001"
"http://fr.dbpedia.org/resource/José_Alberto_Martínez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_cyclisme"
"http://fr.dbpedia.org/resource/José_Alberto_Martínez","http://dbpedia.org/ontology/wikiPageLength",4279
"http://fr.dbpedia.org/resource/José_Alberto_Martínez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_espagnol"
"http://fr.dbpedia.org/resource/José_Alberto_Martínez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1975"
"http://fr.dbpedia.org/resource/José_Alberto_Martínez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sportif_né_à_Saint-Sébastien_(Espagne)"
"http://fr.dbpedia.org/resource/José_Alberto_Martínez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/José_Alberto_Martínez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/José_Alberto_Martínez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/José_Alberto_Martínez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/José_Alberto_Martínez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:28e"
"http://fr.dbpedia.org/resource/José_Alberto_Martínez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:112e"
"http://fr.dbpedia.org/resource/José_Alberto_Martínez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/José_Alberto_Martínez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_espagnol"
"http://fr.dbpedia.org/resource/José_Alberto_Martínez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:17e"
"http://fr.dbpedia.org/resource/José_Alberto_Martínez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cycliste"
"http://fr.dbpedia.org/resource/José_Alberto_Martínez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/José_Alberto_Martínez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/José_Alberto_Martínez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/José_Alberto_Martínez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:31e"
"http://fr.dbpedia.org/resource/José_Alberto_Martínez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/José_Alberto_Martínez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-début"
"http://fr.dbpedia.org/resource/José_Alberto_Martínez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-fin"
"http://fr.dbpedia.org/resource/José_Alberto_Martínez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/José_Alberto_Martínez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-2"
"http://fr.dbpedia.org/resource/José_Alberto_Martínez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:12e"
"http://fr.dbpedia.org/resource/José_Alberto_Martínez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
