"subject","predicate","object"
"http://fr.dbpedia.org/resource/Âge_du_fer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Âge_du_fer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimePeriod"
"http://fr.dbpedia.org/resource/Âge_du_fer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#TimeInterval"
"http://fr.dbpedia.org/resource/Âge_du_fer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricalPeriod"
"http://fr.dbpedia.org/resource/Âge_du_fer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11514315"
"http://fr.dbpedia.org/resource/Âge_du_fer","http://www.w3.org/2000/01/rdf-schema#label","Età del ferro"
"http://fr.dbpedia.org/resource/Âge_du_fer","http://www.w3.org/2000/01/rdf-schema#label","IJzertijd"
"http://fr.dbpedia.org/resource/Âge_du_fer","http://www.w3.org/2000/01/rdf-schema#label","Âge du fer"
"http://fr.dbpedia.org/resource/Âge_du_fer","http://www.w3.org/2000/01/rdf-schema#label","የብረት ዘመን"
"http://fr.dbpedia.org/resource/Âge_du_fer","http://www.w3.org/2000/01/rdf-schema#label","Edad del Hierro"
"http://fr.dbpedia.org/resource/Âge_du_fer","http://www.w3.org/2000/01/rdf-schema#label","鉄器時代"
"http://fr.dbpedia.org/resource/Âge_du_fer","http://www.w3.org/2000/01/rdf-schema#label","Edat dau Fèrre"
"http://fr.dbpedia.org/resource/Âge_du_fer","http://www.w3.org/2000/01/rdf-schema#label","Iron Age"
"http://fr.dbpedia.org/resource/Âge_du_fer","http://www.w3.org/2000/01/rdf-schema#label","Edat del ferro"
"http://fr.dbpedia.org/resource/Âge_du_fer","http://www.w3.org/2000/01/rdf-schema#label","Epoka żelaza"
"http://fr.dbpedia.org/resource/Âge_du_fer","http://www.w3.org/2000/01/rdf-schema#label","Edat de Fierro"
"http://fr.dbpedia.org/resource/Âge_du_fer","http://www.w3.org/2000/01/rdf-schema#comment","L’âge du fer, également écrit Âge du Fer ou âge du Fer selon les publications scientifiques récentes, est une période archéologique caractérisée par la métallurgie du fer et faisant généralement suite à l'âge du bronze. Toutefois, les limites chronologiques de l'âge du fer varient considérablement selon l'aire culturelle et géographique considérée. L'âge du fer peut être considéré comme appartenant à la Préhistoire, à la Protohistoire ou à l'Histoire selon les populations et régions concernées."
"http://fr.dbpedia.org/resource/Âge_du_fer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://esu.com.ua/search_articles.php?id=14754"
"http://fr.dbpedia.org/resource/Âge_du_fer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/event/Iron-Age"
"http://fr.dbpedia.org/resource/Âge_du_fer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtW9SpIgIk7Q/"
"http://fr.dbpedia.org/resource/Âge_du_fer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D024601.php"
"http://fr.dbpedia.org/resource/Âge_du_fer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/iron-age"
"http://fr.dbpedia.org/resource/Âge_du_fer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openlibrary.org/subjects/iron_age"
"http://fr.dbpedia.org/resource/Âge_du_fer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://wiki.openstreetmap.org/wiki/Tag:historic:period=iron-age"
"http://fr.dbpedia.org/resource/Âge_du_fer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia-aragonesa.com/voz.asp?voz_id=4864"
"http://fr.dbpedia.org/resource/Âge_du_fer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0230039.xml"
"http://fr.dbpedia.org/resource/Âge_du_fer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Iron-Age"
"http://fr.dbpedia.org/resource/Âge_du_fer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/bronze-et-fer-ages"
"http://fr.dbpedia.org/resource/Âge_du_fer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2624901"
"http://fr.dbpedia.org/resource/Âge_du_fer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:846346"
"http://fr.dbpedia.org/resource/Âge_du_fer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ph137453"
"http://fr.dbpedia.org/resource/Âge_du_fer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://id.erfgoed.net/thesauri/datering/1218"
"http://fr.dbpedia.org/resource/Âge_du_fer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Iron_Age"
"http://fr.dbpedia.org/resource/Âge_du_fer","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/लोहयुगम्"
"http://fr.dbpedia.org/resource/Âge_du_fer","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Željezno_doba"
"http://fr.dbpedia.org/resource/Âge_du_fer","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Тимир_үйэ"
"http://fr.dbpedia.org/resource/Âge_du_fer","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/የብረት_ዘመን"
"http://fr.dbpedia.org/resource/Âge_du_fer","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Тимер_гасыр"
"http://fr.dbpedia.org/resource/Âge_du_fer","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Iezertied"
"http://fr.dbpedia.org/resource/Âge_du_fer","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Edade_de_su_Ferru"
"http://fr.dbpedia.org/resource/Âge_du_fer","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Edat_de_Fierro"
"http://fr.dbpedia.org/resource/Âge_du_fer","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/لوہا_ویلا"
