"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fe'i","http://www.w3.org/2000/01/rdf-schema#label","Fe'i"
"http://fr.dbpedia.org/resource/Fe'i","http://www.w3.org/2000/01/rdf-schema#comment","Le fe'i (du tahitien fē'i) est une plante appartenant au genre Musa, parfois nommée banane plantain de montagne, et donc parente des bananes dessert et des bananes plantain. Cultivée dans les îles du pacifique sud, des Moluques à la Polynésie Française, elle produit une banane à cuire de couleur allant du jaune à l'orange-rouge. Le régime se dresse dans le prolongement du tronc, au lieu de pendre comme les bananes. La sève violacée de la plante permet de teinter les étoffes de façon indélébile."
"http://fr.dbpedia.org/resource/Fe'i","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65168464"
"http://fr.dbpedia.org/resource/Fe'i","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1237vxh5"
"http://fr.dbpedia.org/resource/Fe'i","http://dbpedia.org/ontology/wikiPageID",3394260
"http://fr.dbpedia.org/resource/Fe'i","http://dbpedia.org/ontology/wikiPageRevisionID",157232726
"http://fr.dbpedia.org/resource/Fe'i","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tahitien"
"http://fr.dbpedia.org/resource/Fe'i","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Féi_Tahiti.JPG"
"http://fr.dbpedia.org/resource/Fe'i","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banane_plantain"
"http://fr.dbpedia.org/resource/Fe'i","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banane"
"http://fr.dbpedia.org/resource/Fe'i","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moluques"
"http://fr.dbpedia.org/resource/Fe'i","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fei.jpg"
"http://fr.dbpedia.org/resource/Fe'i","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polynésie_française"
"http://fr.dbpedia.org/resource/Fe'i","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bananier"
"http://fr.dbpedia.org/resource/Fe'i","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Paul_Gauguin_042.jpg"
"http://fr.dbpedia.org/resource/Fe'i","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fruit_alimentaire"
"http://fr.dbpedia.org/resource/Fe'i","http://dbpedia.org/ontology/wikiPageLength",3003
"http://fr.dbpedia.org/resource/Fe'i","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fruit_alimentaire"
"http://fr.dbpedia.org/resource/Fe'i","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Fe'i","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fe'i","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fe'i?oldid=157232726&ns=0"
"http://fr.dbpedia.org/resource/Fe'i","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Féi_Tahiti.jpg"
"http://fr.dbpedia.org/resource/Fe'i","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fei.jpg"
"http://fr.dbpedia.org/resource/Fe'i","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paul_Gauguin_042.jpg"
"http://fr.dbpedia.org/resource/Fe'i","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Féi_Tahiti.jpg?width=300"
"http://fr.dbpedia.org/resource/Fe'i","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fe'i"
"http://fr.dbpedia.org/resource/Fe'i","http://dbpedia.org/ontology/abstract","Le fe'i (du tahitien fē'i) est une plante appartenant au genre Musa, parfois nommée banane plantain de montagne, et donc parente des bananes dessert et des bananes plantain. Cultivée dans les îles du pacifique sud, des Moluques à la Polynésie Française, elle produit une banane à cuire de couleur allant du jaune à l'orange-rouge. Le régime se dresse dans le prolongement du tronc, au lieu de pendre comme les bananes. La sève violacée de la plante permet de teinter les étoffes de façon indélébile."
