"subject","predicate","object"
"http://fr.dbpedia.org/resource/Scutellaria_havanensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Scutellaria_havanensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Scutellaria_havanensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Scutellaria_havanensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Scutellaria_havanensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Scutellaria_havanensis","http://www.w3.org/2000/01/rdf-schema#label","Scutellaria havanensis"
"http://fr.dbpedia.org/resource/Scutellaria_havanensis","http://www.w3.org/2000/01/rdf-schema#label","Scutellaria havanensis"
"http://fr.dbpedia.org/resource/Scutellaria_havanensis","http://www.w3.org/2000/01/rdf-schema#label","Scutellaria havanensis"
"http://fr.dbpedia.org/resource/Scutellaria_havanensis","http://www.w3.org/2000/01/rdf-schema#label","Scutellaria havanensis"
"http://fr.dbpedia.org/resource/Scutellaria_havanensis","http://www.w3.org/2000/01/rdf-schema#comment","Scutellaria havanensis est une espèce herbacée appartenant à la famille des Lamiaceae, et originaire d'Amérique centrale et de la région Caraïbe. Il est appelée Havana Skullcap en anglais."
"http://fr.dbpedia.org/resource/Scutellaria_havanensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-189162"
"http://fr.dbpedia.org/resource/Scutellaria_havanensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Scutellaria_havanensis"
"http://fr.dbpedia.org/resource/Scutellaria_havanensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/17601774"
"http://fr.dbpedia.org/resource/Scutellaria_havanensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/578028"
"http://fr.dbpedia.org/resource/Scutellaria_havanensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5341379"
"http://fr.dbpedia.org/resource/Scutellaria_havanensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/168713"
"http://fr.dbpedia.org/resource/Scutellaria_havanensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=SCHA6"
"http://fr.dbpedia.org/resource/Scutellaria_havanensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=189162"
"http://fr.dbpedia.org/resource/Scutellaria_havanensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=32800"
