"subject","predicate","object"
"http://fr.dbpedia.org/resource/Estruch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Estruch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Estruch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Estruch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Estruch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Estruch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Estruch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Estruch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Estruch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Estruch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Estruch","http://www.w3.org/2000/01/rdf-schema#label","Guitarras Juan Estruch"
"http://fr.dbpedia.org/resource/Estruch","http://www.w3.org/2000/01/rdf-schema#label","Estruch"
"http://fr.dbpedia.org/resource/Estruch","http://www.w3.org/2000/01/rdf-schema#label","Guitarres Juan Estruch"
"http://fr.dbpedia.org/resource/Estruch","http://www.w3.org/2000/01/rdf-schema#comment","Estruch est une marque de guitare espagnole. En 1880 l'espagnol Juan Estruch Rosell fabrique sa première guitare, son fils Juan Estruch Sastre continua, et créa son atelier à la fin de la guerre civile. Ensuite l'atelier fut repris par son fils Juan Estruch Pipo, qui n'eut pas de descendance. Actuellement, L'atelier est à la veuve de Mr Estruch et de son chez d'atelier Rafael Montes Ramirez. L'atelier est le plus ancien de Catalogne et le second d'Espagne. Beaucoup de grands luthiers ont été formés dans cet atelier."
"http://fr.dbpedia.org/resource/Estruch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3059060"
"http://fr.dbpedia.org/resource/Estruch","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120wkssg"
"http://fr.dbpedia.org/resource/Estruch","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Guitarres_Juan_Estruch"
"http://fr.dbpedia.org/resource/Estruch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guitarras_Juan_Estruch"
"http://fr.dbpedia.org/resource/Estruch","http://dbpedia.org/ontology/wikiPageID",3497051
"http://fr.dbpedia.org/resource/Estruch","http://dbpedia.org/ontology/wikiPageRevisionID",186789625
"http://fr.dbpedia.org/resource/Estruch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_fabrication_ayant_son_siège_en_Espagne"
"http://fr.dbpedia.org/resource/Estruch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Estruch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flamenco"
