"subject","predicate","object"
"http://fr.dbpedia.org/resource/2020_en_astronautique","http://www.w3.org/2000/01/rdf-schema#label","2020 en astronautique"
"http://fr.dbpedia.org/resource/2020_en_astronautique","http://www.w3.org/2000/01/rdf-schema#label","2020 en els vols espacials"
"http://fr.dbpedia.org/resource/2020_en_astronautique","http://www.w3.org/2000/01/rdf-schema#label","2020 in spaceflight"
"http://fr.dbpedia.org/resource/2020_en_astronautique","http://www.w3.org/2000/01/rdf-schema#label","2020年航天活動列表"
"http://fr.dbpedia.org/resource/2020_en_astronautique","http://www.w3.org/2000/01/rdf-schema#comment","Cette page présente une synthèse des événements marquants qui se sont déroulés durant l'année 2020 dans le domaine de l'astronautique : missions spatiales scientifiques, satellites d'application, programme spatial habité, lanceurs, etc."
"http://fr.dbpedia.org/resource/2020_en_astronautique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2020_in_spaceflight"
"http://fr.dbpedia.org/resource/2020_en_astronautique","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/2020._gads_kosmonautikā"
"http://fr.dbpedia.org/resource/2020_en_astronautique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2020年航天活動列表"
"http://fr.dbpedia.org/resource/2020_en_astronautique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_orbitalen_Raketenstarts_(2020)"
"http://fr.dbpedia.org/resource/2020_en_astronautique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2020_in_spaceflight"
"http://fr.dbpedia.org/resource/2020_en_astronautique","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/2020_йылда_йыһанға_осороуҙар_исемлеге"
"http://fr.dbpedia.org/resource/2020_en_astronautique","http://www.w3.org/2002/07/owl#sameAs","http://lez.dbpedia.org/resource/2020_йисуз_космосдиз_ахъаюнрин_сиягь"
"http://fr.dbpedia.org/resource/2020_en_astronautique","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Penerbangan_antariksa_tahun_2020"
"http://fr.dbpedia.org/resource/2020_en_astronautique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_космических_запусков_в_2020_году"
"http://fr.dbpedia.org/resource/2020_en_astronautique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/2020_en_els_vols_espacials"
"http://fr.dbpedia.org/resource/2020_en_astronautique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Exploración_espacial_en_2020"
"http://fr.dbpedia.org/resource/2020_en_astronautique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48774706"
"http://fr.dbpedia.org/resource/2020_en_astronautique","http://dbpedia.org/ontology/wikiPageID",11415495
"http://fr.dbpedia.org/resource/2020_en_astronautique","http://dbpedia.org/ontology/wikiPageRevisionID",189624263
"http://fr.dbpedia.org/resource/2020_en_astronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Progress"
"http://fr.dbpedia.org/resource/2020_en_astronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mid-Atlantic_Regional_Spaceport"
"http://fr.dbpedia.org/resource/2020_en_astronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vega"
"http://fr.dbpedia.org/resource/2020_en_astronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eutelsat_Konnect"
"http://fr.dbpedia.org/resource/2020_en_astronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_et_port_spatial_de_Mojave"
"http://fr.dbpedia.org/resource/2020_en_astronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Jaune"
"http://fr.dbpedia.org/resource/2020_en_astronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/2020_en_astronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_CST-100_Starliner"
"http://fr.dbpedia.org/resource/2020_en_astronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crew_Dragon"
"http://fr.dbpedia.org/resource/2020_en_astronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toundra_(satellite)"
"http://fr.dbpedia.org/resource/2020_en_astronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronautique"
"http://fr.dbpedia.org/resource/2020_en_astronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariane_5"
"http://fr.dbpedia.org/resource/2020_en_astronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/2020_en_astronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TJSW"
"http://fr.dbpedia.org/resource/2020_en_astronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astromobile"
"http://fr.dbpedia.org/resource/2020_en_astronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soyouz-2_(fusée)"
"http://fr.dbpedia.org/resource/2020_en_astronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yaogan"
"http://fr.dbpedia.org/resource/2020_en_astronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soyouz_(lanceur)"
"http://fr.dbpedia.org/resource/2020_en_astronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japanese_Data_Relay_System"
"http://fr.dbpedia.org/resource/2020_en_astronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Behnken"
"http://fr.dbpedia.org/resource/2020_en_astronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minotaur_(fusée)"
"http://fr.dbpedia.org/resource/2020_en_astronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceres-1"
"http://fr.dbpedia.org/resource/2020_en_astronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zafar_1"
