"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_vie_est_à_nous_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_vie_est_à_nous_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/La_vie_est_à_nous_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_vie_est_à_nous_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/La_vie_est_à_nous_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_vie_est_à_nous_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_vie_est_à_nous_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","La vie est à nous (série télévisée)"
"http://fr.dbpedia.org/resource/La_vie_est_à_nous_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#comment","La vie est à nous est une série télévisée française en 24 épisodes de 52 minutes, diffusée entre le 3 janvier 2009 et le 13 juin 2009 sur TF1 et rediffusée sur NT1 et sur June."
"http://fr.dbpedia.org/resource/La_vie_est_à_nous_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/283502,"
"http://fr.dbpedia.org/resource/La_vie_est_à_nous_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=4218.html?nopub=1"
"http://fr.dbpedia.org/resource/La_vie_est_à_nous_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1352645"
"http://fr.dbpedia.org/resource/La_vie_est_à_nous_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1226mp8k"
"http://fr.dbpedia.org/resource/La_vie_est_à_nous_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3214248"
"http://fr.dbpedia.org/resource/La_vie_est_à_nous_(série_télévisée)","http://dbpedia.org/ontology/wikiPageID",3487559
"http://fr.dbpedia.org/resource/La_vie_est_à_nous_(série_télévisée)","http://dbpedia.org/ontology/wikiPageRevisionID",180344331
