"subject","predicate","object"
"http://fr.dbpedia.org/resource/Campodenno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Campodenno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Campodenno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Campodenno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Campodenno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Campodenno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Campodenno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Campodenno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Campodenno","http://www.w3.org/2000/01/rdf-schema#label","Campodenno"
"http://fr.dbpedia.org/resource/Campodenno","http://www.w3.org/2000/01/rdf-schema#label","Campodenno"
"http://fr.dbpedia.org/resource/Campodenno","http://www.w3.org/2000/01/rdf-schema#label","Campodenno"
"http://fr.dbpedia.org/resource/Campodenno","http://www.w3.org/2000/01/rdf-schema#label","Campodenno"
"http://fr.dbpedia.org/resource/Campodenno","http://www.w3.org/2000/01/rdf-schema#label","Камподенно"
"http://fr.dbpedia.org/resource/Campodenno","http://www.w3.org/2000/01/rdf-schema#label","Камподенно"
"http://fr.dbpedia.org/resource/Campodenno","http://www.w3.org/2000/01/rdf-schema#label","Campodenno"
"http://fr.dbpedia.org/resource/Campodenno","http://www.w3.org/2000/01/rdf-schema#label","Campodenno"
"http://fr.dbpedia.org/resource/Campodenno","http://www.w3.org/2000/01/rdf-schema#label","Campodenno"
"http://fr.dbpedia.org/resource/Campodenno","http://www.w3.org/2000/01/rdf-schema#label","カンポデンノ"
"http://fr.dbpedia.org/resource/Campodenno","http://www.w3.org/2000/01/rdf-schema#label","Campodenno"
"http://fr.dbpedia.org/resource/Campodenno","http://www.w3.org/2000/01/rdf-schema#label","Campodenno"
"http://fr.dbpedia.org/resource/Campodenno","http://www.w3.org/2000/01/rdf-schema#comment","Campodenno est une commune italienne d'environ 1 500 habitants située dans la province autonome de Trente dans la région du Trentin-Haut-Adige dans le nord-est de l'Italie."
"http://fr.dbpedia.org/resource/Campodenno","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Campodenno"
"http://fr.dbpedia.org/resource/Campodenno","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Камподено"
"http://fr.dbpedia.org/resource/Campodenno","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Campodenno"
"http://fr.dbpedia.org/resource/Campodenno","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/47036"
"http://fr.dbpedia.org/resource/Campodenno","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Campodenno"
"http://fr.dbpedia.org/resource/Campodenno","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Campodenno"
"http://fr.dbpedia.org/resource/Campodenno","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Campodenno"
"http://fr.dbpedia.org/resource/Campodenno","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Campodenno"
"http://fr.dbpedia.org/resource/Campodenno","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Campodenno_vald"
