"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mohammad_Youssef_Beydoun__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Mohammad_Youssef_Beydoun__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mohammad_Youssef_Beydoun__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1984"
"http://fr.dbpedia.org/resource/Mohammad_Youssef_Beydoun__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","2000"
"http://fr.dbpedia.org/resource/Mohammad_Youssef_Beydoun__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1992"
"http://fr.dbpedia.org/resource/Mohammad_Youssef_Beydoun__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1980"
"http://fr.dbpedia.org/resource/Mohammad_Youssef_Beydoun__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1990"
"http://fr.dbpedia.org/resource/Mohammad_Youssef_Beydoun__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1998"
"http://fr.dbpedia.org/resource/Mohammad_Youssef_Beydoun__PersonFunction__1","http://dbpedia.org/ontology/title","Ministre de l'Education"
"http://fr.dbpedia.org/resource/Mohammad_Youssef_Beydoun__PersonFunction__1","http://dbpedia.org/ontology/title","Ministre des Ressources hydrauliques et électriques"
"http://fr.dbpedia.org/resource/Mohammad_Youssef_Beydoun__PersonFunction__1","http://dbpedia.org/ontology/title","Ministre de l'Industrie et du Pétrole"
"http://fr.dbpedia.org/resource/Mohammad_Youssef_Beydoun__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Mohammad_Youssef_Beydoun__PersonFunction__1","http://dbpedia.org/ontology/title","Ministre de la Culture"
"http://fr.dbpedia.org/resource/Mohammad_Youssef_Beydoun__PersonFunction__1","http://dbpedia.org/ontology/title","Mohammad Youssef Beydoun"
"http://fr.dbpedia.org/resource/Mohammad_Youssef_Beydoun__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liban"
"http://fr.dbpedia.org/resource/Mohammad_Youssef_Beydoun__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Jean_Obeid"
"http://fr.dbpedia.org/resource/Mohammad_Youssef_Beydoun__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Nabih_Berri"
"http://fr.dbpedia.org/resource/Mohammad_Youssef_Beydoun__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Faouzi_Hobeich"
"http://fr.dbpedia.org/resource/Mohammad_Youssef_Beydoun__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Ghassan_Salamé"
"http://fr.dbpedia.org/resource/Mohammad_Youssef_Beydoun__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Abdel_Rahim_Mrad"
"http://fr.dbpedia.org/resource/Mohammad_Youssef_Beydoun__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Georges_Frem"
"http://fr.dbpedia.org/resource/Mohammad_Youssef_Beydoun__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Mohammad_Abdel-Hamid_Beydoun"
"http://fr.dbpedia.org/resource/Mohammad_Youssef_Beydoun__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/1992"
