"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Moine_et_le_Philosophe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Le_Moine_et_le_Philosophe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Le_Moine_et_le_Philosophe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Moine_et_le_Philosophe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Moine_et_le_Philosophe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Moine_et_le_Philosophe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Moine_et_le_Philosophe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Le_Moine_et_le_Philosophe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Moine_et_le_Philosophe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Moine_et_le_Philosophe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Le_Moine_et_le_Philosophe","http://www.w3.org/2000/01/rdf-schema#label","Le Moine et le Philosophe"
"http://fr.dbpedia.org/resource/Le_Moine_et_le_Philosophe","http://www.w3.org/2000/01/rdf-schema#comment","Le Moine et le Philosophe (sous-titre : Le Bouddhisme aujourd'hui) est un livre de Matthieu Ricard et Jean-François Revel son père, écrit sous forme d'un dialogue, et paru en 1997 chez NiL Éditions. Il a été traduit en 21 langues, et a remporté le prix Alexandra-David-Néel/Lama-Yongden."
"http://fr.dbpedia.org/resource/Le_Moine_et_le_Philosophe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c1ycdg"
"http://fr.dbpedia.org/resource/Le_Moine_et_le_Philosophe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20723522"
"http://fr.dbpedia.org/resource/Le_Moine_et_le_Philosophe","http://dbpedia.org/ontology/wikiPageID",8424448
"http://fr.dbpedia.org/resource/Le_Moine_et_le_Philosophe","http://dbpedia.org/ontology/wikiPageRevisionID",183994001
"http://fr.dbpedia.org/resource/Le_Moine_et_le_Philosophe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métaphysique"
"http://fr.dbpedia.org/resource/Le_Moine_et_le_Philosophe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouddhisme"
"http://fr.dbpedia.org/resource/Le_Moine_et_le_Philosophe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Revel"
"http://fr.dbpedia.org/resource/Le_Moine_et_le_Philosophe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthieu_Ricard"
"http://fr.dbpedia.org/resource/Le_Moine_et_le_Philosophe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bouddhisme_tibétain_en_France"
"http://fr.dbpedia.org/resource/Le_Moine_et_le_Philosophe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Alexandra-David-Néel/Lama-Yongden"
"http://fr.dbpedia.org/resource/Le_Moine_et_le_Philosophe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tibet"
"http://fr.dbpedia.org/resource/Le_Moine_et_le_Philosophe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NiL_Éditions"
"http://fr.dbpedia.org/resource/Le_Moine_et_le_Philosophe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychanalyse"
"http://fr.dbpedia.org/resource/Le_Moine_et_le_Philosophe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Le_Moine_et_le_Philosophe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1997"
"http://fr.dbpedia.org/resource/Le_Moine_et_le_Philosophe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dialogue_socratique"
"http://fr.dbpedia.org/resource/Le_Moine_et_le_Philosophe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spiritualité"
"http://fr.dbpedia.org/resource/Le_Moine_et_le_Philosophe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bhikshu"
"http://fr.dbpedia.org/resource/Le_Moine_et_le_Philosophe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trainingthemind.org/moinephilosophe.html"
"http://fr.dbpedia.org/resource/Le_Moine_et_le_Philosophe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bnfa.fr/livre%3Fbiblionumber=21377"
"http://fr.dbpedia.org/resource/Le_Moine_et_le_Philosophe","http://dbpedia.org/ontology/wikiPageLength",5550
"http://fr.dbpedia.org/resource/Le_Moine_et_le_Philosophe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bouddhisme_tibétain_en_France"
"http://fr.dbpedia.org/resource/Le_Moine_et_le_Philosophe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1997"
"http://fr.dbpedia.org/resource/Le_Moine_et_le_Philosophe","http://xmlns.com/foaf/0.1/name","Le Moine et le Philosophe"
"http://fr.dbpedia.org/resource/Le_Moine_et_le_Philosophe","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Le_Moine_et_le_Philosophe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Le_Moine_et_le_Philosophe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Le_Moine_et_le_Philosophe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Le_Moine_et_le_Philosophe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Le_Moine_et_le_Philosophe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Le_Moine_et_le_Philosophe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Livre"
"http://fr.dbpedia.org/resource/Le_Moine_et_le_Philosophe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Moine_et_le_Philosophe?oldid=183994001&ns=0"
"http://fr.dbpedia.org/resource/Le_Moine_et_le_Philosophe","http://purl.org/dc/elements/1.1/publisher",""
"http://fr.dbpedia.org/resource/Le_Moine_et_le_Philosophe","http://purl.org/dc/elements/1.1/publisher","NiL Éditions"
"http://fr.dbpedia.org/resource/Le_Moine_et_le_Philosophe","http://fr.dbpedia.org/property/auteur","Matthieu Ricard et Jean-François Revel"
"http://fr.dbpedia.org/resource/Le_Moine_et_le_Philosophe","http://fr.dbpedia.org/property/genre","Essai"
"http://fr.dbpedia.org/resource/Le_Moine_et_le_Philosophe","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Le_Moine_et_le_Philosophe","http://fr.dbpedia.org/property/pages",405
"http://fr.dbpedia.org/resource/Le_Moine_et_le_Philosophe","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Le_Moine_et_le_Philosophe","http://fr.dbpedia.org/property/titre","Le Moine et le Philosophe"
"http://fr.dbpedia.org/resource/Le_Moine_et_le_Philosophe","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/NiL_Éditions"
"http://fr.dbpedia.org/resource/Le_Moine_et_le_Philosophe","http://fr.dbpedia.org/property/dateparution",1997
"http://fr.dbpedia.org/resource/Le_Moine_et_le_Philosophe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Le_Moine_et_le_Philosophe"
"http://fr.dbpedia.org/resource/Le_Moine_et_le_Philosophe","http://dbpedia.org/ontology/isbn",""
"http://fr.dbpedia.org/resource/Le_Moine_et_le_Philosophe","http://dbpedia.org/ontology/isbn","2-84111-066-4"
"http://fr.dbpedia.org/resource/Le_Moine_et_le_Philosophe","http://dbpedia.org/ontology/numberOfPages",405
"http://fr.dbpedia.org/resource/Le_Moine_et_le_Philosophe","http://dbpedia.org/ontology/abstract","Le Moine et le Philosophe (sous-titre : Le Bouddhisme aujourd'hui) est un livre de Matthieu Ricard et Jean-François Revel son père, écrit sous forme d'un dialogue, et paru en 1997 chez NiL Éditions. Il a été traduit en 21 langues, et a remporté le prix Alexandra-David-Néel/Lama-Yongden."
"http://fr.dbpedia.org/resource/Le_Moine_et_le_Philosophe","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Matthieu_Ricard"
"http://fr.dbpedia.org/resource/Le_Moine_et_le_Philosophe","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Jean-François_Revel"
"http://fr.dbpedia.org/resource/Le_Moine_et_le_Philosophe","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Essai"
"http://fr.dbpedia.org/resource/Le_Moine_et_le_Philosophe","http://dbpedia.org/ontology/publisher","http://fr.dbpedia.org/resource/NiL_Éditions"
