"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arc_à_muqarnas","http://www.w3.org/2000/01/rdf-schema#label","Arc à muqarnas"
"http://fr.dbpedia.org/resource/Arc_à_muqarnas","http://www.w3.org/2000/01/rdf-schema#comment","L'arc à muqarnas ou arc à stalactites est une variante de l'arc à lambrequins dont l'intrados est orné de muqarnas."
"http://fr.dbpedia.org/resource/Arc_à_muqarnas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122nj9k2"
"http://fr.dbpedia.org/resource/Arc_à_muqarnas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2859894"
"http://fr.dbpedia.org/resource/Arc_à_muqarnas","http://dbpedia.org/ontology/wikiPageID",3905765
"http://fr.dbpedia.org/resource/Arc_à_muqarnas","http://dbpedia.org/ontology/wikiPageRevisionID",180536613
"http://fr.dbpedia.org/resource/Arc_à_muqarnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcazar_de_Séville"
"http://fr.dbpedia.org/resource/Arc_à_muqarnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Alcazar_de_Séville_-_Arc_à_muqarnas.JPG"
"http://fr.dbpedia.org/resource/Arc_à_muqarnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sebka"
"http://fr.dbpedia.org/resource/Arc_à_muqarnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seldjoukides"
"http://fr.dbpedia.org/resource/Arc_à_muqarnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intrados_(architecture)"
"http://fr.dbpedia.org/resource/Arc_à_muqarnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Art_hispano-mauresque"
"http://fr.dbpedia.org/resource/Arc_à_muqarnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_mudéjare"
"http://fr.dbpedia.org/resource/Arc_à_muqarnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Alhambra_-_Mirador_de_Daraxa.JPG"
"http://fr.dbpedia.org/resource/Arc_à_muqarnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arc_(architecture)"
"http://fr.dbpedia.org/resource/Arc_à_muqarnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Alhambra_-_Cour_des_Lions_-_3.JPG"
"http://fr.dbpedia.org/resource/Arc_à_muqarnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Alhambra_-_Cour_des_Lions_1.JPG"
"http://fr.dbpedia.org/resource/Arc_à_muqarnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Alhambra_-_Cour_des_Lions_-_2.JPG"
"http://fr.dbpedia.org/resource/Arc_à_muqarnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lexique_des_arcs_et_voûtes"
"http://fr.dbpedia.org/resource/Arc_à_muqarnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_almohade_en_Espagne"
"http://fr.dbpedia.org/resource/Arc_à_muqarnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alhambra_(Grenade)"
"http://fr.dbpedia.org/resource/Arc_à_muqarnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc_à_lambrequins"
"http://fr.dbpedia.org/resource/Arc_à_muqarnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Grenade"
"http://fr.dbpedia.org/resource/Arc_à_muqarnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muqarnas"
"http://fr.dbpedia.org/resource/Arc_à_muqarnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samanides"
"http://fr.dbpedia.org/resource/Arc_à_muqarnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_en_Espagne"
"http://fr.dbpedia.org/resource/Arc_à_muqarnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_nasride"
"http://fr.dbpedia.org/resource/Arc_à_muqarnas","http://dbpedia.org/ontology/wikiPageLength",2453
"http://fr.dbpedia.org/resource/Arc_à_muqarnas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arc_(architecture)"
"http://fr.dbpedia.org/resource/Arc_à_muqarnas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Art_hispano-mauresque"
"http://fr.dbpedia.org/resource/Arc_à_muqarnas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_en_Espagne"
"http://fr.dbpedia.org/resource/Arc_à_muqarnas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Arc_à_muqarnas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Arc_à_muqarnas","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Arc_à_muqarnas?oldid=180536613&ns=0"
"http://fr.dbpedia.org/resource/Arc_à_muqarnas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alhambra_-_Cour_des_Lions_1.jpg"
"http://fr.dbpedia.org/resource/Arc_à_muqarnas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alhambra_-_Cour_des_Lions_-_2.jpg"
"http://fr.dbpedia.org/resource/Arc_à_muqarnas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alhambra_-_Cour_des_Lions_-_3.jpg"
"http://fr.dbpedia.org/resource/Arc_à_muqarnas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alhambra_-_Mirador_de_Daraxa.jpg"
"http://fr.dbpedia.org/resource/Arc_à_muqarnas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alcazar_de_Séville_-_Arc_à_muqarnas.jpg"
"http://fr.dbpedia.org/resource/Arc_à_muqarnas","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Alhambra_-_Mirador_de_Daraxa.jpg?width=300"
"http://fr.dbpedia.org/resource/Arc_à_muqarnas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Arc_à_muqarnas"
"http://fr.dbpedia.org/resource/Arc_à_muqarnas","http://dbpedia.org/ontology/abstract","L'arc à muqarnas ou arc à stalactites est une variante de l'arc à lambrequins dont l'intrados est orné de muqarnas."
