"subject","predicate","object"
"http://fr.dbpedia.org/resource/Edson_Elias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Edson_Elias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Edson_Elias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Edson_Elias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Edson_Elias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Edson_Elias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Edson_Elias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Edson_Elias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Edson_Elias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Edson_Elias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Edson_Elias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Edson_Elias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Edson_Elias","http://www.w3.org/2000/01/rdf-schema#label","Edson Elias"
"http://fr.dbpedia.org/resource/Edson_Elias","http://www.w3.org/2000/01/rdf-schema#label","Edson Elias"
"http://fr.dbpedia.org/resource/Edson_Elias","http://www.w3.org/2000/01/rdf-schema#comment","Edson Lopes Elias dit Edson Elias, né le 11 février 1947 à Rio de Janeiro et mort le 16 mai 2008 à Paris 14e, est un pianiste classique brésilien."
"http://fr.dbpedia.org/resource/Edson_Elias","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_7205_7383"
"http://fr.dbpedia.org/resource/Edson_Elias","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Edson_Elias"
"http://fr.dbpedia.org/resource/Edson_Elias","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ادسون_الياس"
"http://fr.dbpedia.org/resource/Edson_Elias","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/44491553"
"http://fr.dbpedia.org/resource/Edson_Elias","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3048264"
"http://fr.dbpedia.org/resource/Edson_Elias","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/14064"
"http://fr.dbpedia.org/resource/Edson_Elias","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/d866d22b-3337-4d5a-b7a3-57cea5f4ddb7"
"http://fr.dbpedia.org/resource/Edson_Elias","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Edson_Elias"
"http://fr.dbpedia.org/resource/Edson_Elias","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z1xkw"
"http://fr.dbpedia.org/resource/Edson_Elias","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إدسون_إلياس"
"http://fr.dbpedia.org/resource/Edson_Elias","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13962591c#about"
"http://fr.dbpedia.org/resource/Edson_Elias","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Edson_Elias","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Rio_de_Janeiro"
