"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeu_sandbox","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Jeu_sandbox","http://www.w3.org/2000/01/rdf-schema#label","Sandbox (spelgenre)"
"http://fr.dbpedia.org/resource/Jeu_sandbox","http://www.w3.org/2000/01/rdf-schema#label","Jeu sandbox"
"http://fr.dbpedia.org/resource/Jeu_sandbox","http://www.w3.org/2000/01/rdf-schema#comment","Le jeu sandbox (« jeu bac à sable » en français) est un genre de jeu vidéo dont le gameplay est non linéaire et émergent, et qui fait principalement appel à la curiosité et à la créativité du joueur, le tout avec ou sans objectif prédéfini."
"http://fr.dbpedia.org/resource/Jeu_sandbox","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Sandbox_video_game"
"http://fr.dbpedia.org/resource/Jeu_sandbox","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/沙盒类游戏"
"http://fr.dbpedia.org/resource/Jeu_sandbox","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بازی_سندباکس"
"http://fr.dbpedia.org/resource/Jeu_sandbox","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25397095"
"http://fr.dbpedia.org/resource/Jeu_sandbox","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc5s38jq"
"http://fr.dbpedia.org/resource/Jeu_sandbox","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sandbox_(spelgenre)"
"http://fr.dbpedia.org/resource/Jeu_sandbox","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пісочниця_(жанр_відеоігор)"
"http://fr.dbpedia.org/resource/Jeu_sandbox","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Permainan_bak_pasir"
"http://fr.dbpedia.org/resource/Jeu_sandbox","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sandbox_game"
"http://fr.dbpedia.org/resource/Jeu_sandbox","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βιντεοπαιχνίδι_sandbox"
"http://fr.dbpedia.org/resource/Jeu_sandbox","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Videojuego_sandbox"
"http://fr.dbpedia.org/resource/Jeu_sandbox","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Sandbox"
"http://fr.dbpedia.org/resource/Jeu_sandbox","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hiekkalaatikkopeli"
"http://fr.dbpedia.org/resource/Jeu_sandbox","http://dbpedia.org/ontology/wikiPageID",4044037
"http://fr.dbpedia.org/resource/Jeu_sandbox","http://dbpedia.org/ontology/wikiPageRevisionID",190817070
"http://fr.dbpedia.org/resource/Jeu_sandbox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fallout"
"http://fr.dbpedia.org/resource/Jeu_sandbox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditeur_de_niveau"
"http://fr.dbpedia.org/resource/Jeu_sandbox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Factorio"
"http://fr.dbpedia.org/resource/Jeu_sandbox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Sims_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Jeu_sandbox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slaves_to_Armok_II:_Dwarf_Fortress"
"http://fr.dbpedia.org/resource/Jeu_sandbox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Elder_Scrolls_III:_Morrowind"
"http://fr.dbpedia.org/resource/Jeu_sandbox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deus_Ex:_Human_Revolution"
"http://fr.dbpedia.org/resource/Jeu_sandbox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Elder_Scrolls_IV:_Oblivion"
"http://fr.dbpedia.org/resource/Jeu_sandbox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deus_Ex_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Jeu_sandbox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roblox"
"http://fr.dbpedia.org/resource/Jeu_sandbox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metal_Gear_Solid_V:_The_Phantom_Pain"
"http://fr.dbpedia.org/resource/Jeu_sandbox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deus_Ex:_Mankind_Divided"
