"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Club_des_policiers_yiddish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Club_des_policiers_yiddish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Club_des_policiers_yiddish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Club_des_policiers_yiddish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Le_Club_des_policiers_yiddish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Le_Club_des_policiers_yiddish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Le_Club_des_policiers_yiddish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Club_des_policiers_yiddish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Le_Club_des_policiers_yiddish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Club_des_policiers_yiddish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Club_des_policiers_yiddish","http://www.w3.org/2000/01/rdf-schema#label","Il sindacato dei poliziotti yiddish"
"http://fr.dbpedia.org/resource/Le_Club_des_policiers_yiddish","http://www.w3.org/2000/01/rdf-schema#label","The Yiddish Policemen's Union"
"http://fr.dbpedia.org/resource/Le_Club_des_policiers_yiddish","http://www.w3.org/2000/01/rdf-schema#label","Le Club des policiers yiddish"
"http://fr.dbpedia.org/resource/Le_Club_des_policiers_yiddish","http://www.w3.org/2000/01/rdf-schema#label","Спілка єврейських поліцейських"
"http://fr.dbpedia.org/resource/Le_Club_des_policiers_yiddish","http://www.w3.org/2000/01/rdf-schema#label","نقابة رجال الشرطة اليديشية"
"http://fr.dbpedia.org/resource/Le_Club_des_policiers_yiddish","http://www.w3.org/2000/01/rdf-schema#comment","Le Club des policiers yiddish (titre original : The Yiddish Policemen's Union) est un roman uchronique de science-fiction de l'écrivain américain Michael Chabon paru en 2007 puis traduit en français et publié en 2009. Il a obtenu le prix Hugo du meilleur roman 2008 ainsi que le prix Locus du meilleur roman de science-fiction 2008, le prix Nebula du meilleur roman 2007 et enfin le prix Sidewise 2007."
"http://fr.dbpedia.org/resource/Le_Club_des_policiers_yiddish","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.librarything.com/work/83916"
"http://fr.dbpedia.org/resource/Le_Club_des_policiers_yiddish","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=direct&con_lng=heb&local_base=nnl01&doc_number=002586103"
"http://fr.dbpedia.org/resource/Le_Club_des_policiers_yiddish","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fantascienza.com/catalogo/autori/1147761"
"http://fr.dbpedia.org/resource/Le_Club_des_policiers_yiddish","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archive.org/details/yiddishpolicemen00chab"
"http://fr.dbpedia.org/resource/Le_Club_des_policiers_yiddish","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/978-0-00-714982-7"
"http://fr.dbpedia.org/resource/Le_Club_des_policiers_yiddish","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/title.cgi?630797"
"http://fr.dbpedia.org/resource/Le_Club_des_policiers_yiddish","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/book/show/16703"
"http://fr.dbpedia.org/resource/Le_Club_des_policiers_yiddish","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/The-Yiddish-Policemens-Union"
"http://fr.dbpedia.org/resource/Le_Club_des_policiers_yiddish","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/0-00-714982-4"
"http://fr.dbpedia.org/resource/Le_Club_des_policiers_yiddish","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Sindicatul_polițiștilor_idiș"
"http://fr.dbpedia.org/resource/Le_Club_des_policiers_yiddish","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_sindacato_dei_poliziotti_yiddish"
"http://fr.dbpedia.org/resource/Le_Club_des_policiers_yiddish","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Yiddish_Policemen's_Union"
"http://fr.dbpedia.org/resource/Le_Club_des_policiers_yiddish","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q603645"
"http://fr.dbpedia.org/resource/Le_Club_des_policiers_yiddish","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Związek_żydowskich_policjantów"
"http://fr.dbpedia.org/resource/Le_Club_des_policiers_yiddish","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/איגוד_השוטרים_היידים"
"http://fr.dbpedia.org/resource/Le_Club_des_policiers_yiddish","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ユダヤ警官同盟"
"http://fr.dbpedia.org/resource/Le_Club_des_policiers_yiddish","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نقابة_رجال_الشرطة_اليديشية"
"http://fr.dbpedia.org/resource/Le_Club_des_policiers_yiddish","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/유대인_경찰연합"
"http://fr.dbpedia.org/resource/Le_Club_des_policiers_yiddish","http://www.w3.org/2002/07/owl#sameAs","http://worldcat.org/entity/work/id/47374065"
"http://fr.dbpedia.org/resource/Le_Club_des_policiers_yiddish","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/73140283"
"http://fr.dbpedia.org/resource/Le_Club_des_policiers_yiddish","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0264njs"
"http://fr.dbpedia.org/resource/Le_Club_des_policiers_yiddish","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL7262454M"
"http://fr.dbpedia.org/resource/Le_Club_des_policiers_yiddish","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_sindicato_de_policía_yiddish"
