"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Gold_Coast_(WTA_2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Gold_Coast_(WTA_2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Gold_Coast_(WTA_2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Gold_Coast_(WTA_2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Gold_Coast_(WTA_2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Gold_Coast_(WTA_2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Gold_Coast_(WTA_2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Gold_Coast_(WTA_2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Gold_Coast_(WTA_2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Gold_Coast_(WTA_2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Gold_Coast_(WTA_2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Gold_Coast_(WTA_2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Gold_Coast_(WTA_2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Gold_Coast_(WTA_2005)","http://www.w3.org/2000/01/rdf-schema#label","Uncle Tobys Hardcourts 2005"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Gold_Coast_(WTA_2005)","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de tennis de Gold Coast (WTA 2005)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Gold_Coast_(WTA_2005)","http://www.w3.org/2000/01/rdf-schema#label","Uncle Tobys Hardcourts 2005"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Gold_Coast_(WTA_2005)","http://www.w3.org/2000/01/rdf-schema#label","Mondial Australian Women's Hardcourts 2005"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Gold_Coast_(WTA_2005)","http://www.w3.org/2000/01/rdf-schema#comment","Le tournoi de tennis de Gold Coast est un tournoi de tennis professionnel féminin. L'édition 2005, classée en catégorie Tier III, se dispute du 2 au 8 janvier 2005. Patty Schnyder remporte le simple dames. En finale, elle bat Samantha Stosur, décrochant à cette occasion le 9e titre de sa carrière sur le circuit WTA. L'épreuve de double voit quant à elle s'imposer Elena Likhovtseva et Magdalena Maleeva."
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Gold_Coast_(WTA_2005)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/WTA-toernooi_van_Gold_Coast_2005"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Gold_Coast_(WTA_2005)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Uncle_Tobys_Hardcourts_2005"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Gold_Coast_(WTA_2005)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hr0mfy"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Gold_Coast_(WTA_2005)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s02760220n"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Gold_Coast_(WTA_2005)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Uncle_Tobys_Hardcourts_2005"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Gold_Coast_(WTA_2005)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1255339"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Gold_Coast_(WTA_2005)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Uncle_Tobys_Hardcourts_2005"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Gold_Coast_(WTA_2005)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2005_Uncle_Tobys_Hardcourts"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Gold_Coast_(WTA_2005)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mondial_Australian_Women's_Hardcourts_2005"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Gold_Coast_(WTA_2005)","http://dbpedia.org/ontology/wikiPageID",2784775
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Gold_Coast_(WTA_2005)","http://dbpedia.org/ontology/wikiPageRevisionID",187020090
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Gold_Coast_(WTA_2005)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Gold_Coast_(WTA_2006)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Gold_Coast_(WTA_2005)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martina_Navrátilová"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Gold_Coast_(WTA_2005)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisa_McShea"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Gold_Coast_(WTA_2005)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Gold_Coast_(WTA_2004)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Gold_Coast_(WTA_2005)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tennis_en_Australie_en_2005"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Gold_Coast_(WTA_2005)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tennis_féminin_en_2005"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Gold_Coast_(WTA_2005)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silvia_Farina"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Gold_Coast_(WTA_2005)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WTA_Tour"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Gold_Coast_(WTA_2005)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Gold_Coast"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Gold_Coast_(WTA_2005)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nadia_Petrova"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Gold_Coast_(WTA_2005)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julia_Schruff"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Gold_Coast_(WTA_2005)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonella_Serra_Zanetti"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Gold_Coast_(WTA_2005)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klára_Koukalová"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Gold_Coast_(WTA_2005)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flavia_Pennetta"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Gold_Coast_(WTA_2005)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphanie_Foretz"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Gold_Coast_(WTA_2005)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Els_Callens"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Gold_Coast_(WTA_2005)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patty_Schnyder"
