"subject","predicate","object"
"http://fr.dbpedia.org/resource/George_Yeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/George_Yeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/George_Yeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/George_Yeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/George_Yeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/George_Yeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/George_Yeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/George_Yeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/George_Yeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/George_Yeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/George_Yeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/George_Yeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/George_Yeo","http://www.w3.org/2000/01/rdf-schema#label","George Yeo"
"http://fr.dbpedia.org/resource/George_Yeo","http://www.w3.org/2000/01/rdf-schema#label","George Yeo"
"http://fr.dbpedia.org/resource/George_Yeo","http://www.w3.org/2000/01/rdf-schema#label","جورج يانج"
"http://fr.dbpedia.org/resource/George_Yeo","http://www.w3.org/2000/01/rdf-schema#label","杨荣文"
"http://fr.dbpedia.org/resource/George_Yeo","http://www.w3.org/2000/01/rdf-schema#label","George Yeo"
"http://fr.dbpedia.org/resource/George_Yeo","http://www.w3.org/2000/01/rdf-schema#comment","George Yong-Boon Yeo (né le 13 septembre 1954), est un ancien homme politique de Singapour. Il siégea au gouvernement de 1991 à 2011 à la tête de différents ministères dont celui des affaires étrangères. Il est désormais dirigeant d'une entreprise hong-kongaise."
"http://fr.dbpedia.org/resource/George_Yeo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:George_Yeo"
"http://fr.dbpedia.org/resource/George_Yeo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eresources.nlb.gov.sg/IDDOC/NLBDM/vocab/zy0cCKeCnbw"
"http://fr.dbpedia.org/resource/George_Yeo","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جورج_يانج"
"http://fr.dbpedia.org/resource/George_Yeo","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جورج_يانغ"
"http://fr.dbpedia.org/resource/George_Yeo","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1083294962"
"http://fr.dbpedia.org/resource/George_Yeo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:George_Yeo"
"http://fr.dbpedia.org/resource/George_Yeo","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/杨荣文"
"http://fr.dbpedia.org/resource/George_Yeo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/George_Yeo"
"http://fr.dbpedia.org/resource/George_Yeo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/084bv4"
"http://fr.dbpedia.org/resource/George_Yeo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/171373166"
"http://fr.dbpedia.org/resource/George_Yeo","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Yeo_Yong-Boon_George"
"http://fr.dbpedia.org/resource/George_Yeo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q58142"
"http://fr.dbpedia.org/resource/George_Yeo","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2011097249"
"http://fr.dbpedia.org/resource/George_Yeo","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/George_Yeo"
"http://fr.dbpedia.org/resource/George_Yeo","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/조지_예오"
"http://fr.dbpedia.org/resource/George_Yeo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/George_Yeo"
"http://fr.dbpedia.org/resource/George_Yeo","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Singapour"
"http://fr.dbpedia.org/resource/George_Yeo","http://dbpedia.org/ontology/wikiPageID",1161041
"http://fr.dbpedia.org/resource/George_Yeo","http://dbpedia.org/ontology/wikiPageRevisionID",180916259
"http://fr.dbpedia.org/resource/George_Yeo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Workers'_Party_of_Singapore"
"http://fr.dbpedia.org/resource/George_Yeo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Parti_d'action_populaire"
"http://fr.dbpedia.org/resource/George_Yeo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_singapourien_de_la_Santé"
"http://fr.dbpedia.org/resource/George_Yeo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_(pape)"
"http://fr.dbpedia.org/resource/George_Yeo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_singapourien_des_Affaires_étrangères"
"http://fr.dbpedia.org/resource/George_Yeo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_Christ's_College"
"http://fr.dbpedia.org/resource/George_Yeo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Général_de_brigade"
"http://fr.dbpedia.org/resource/George_Yeo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titulaire_d'un_MBA_de_la_Harvard_Business_School"
"http://fr.dbpedia.org/resource/George_Yeo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_d'action_populaire"
"http://fr.dbpedia.org/resource/George_Yeo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_singapouriennes_de_2011"
