"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Danseur_par_nationalité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Danseur_par_nationalité","http://www.w3.org/2000/01/rdf-schema#label","Danseur par nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Danseur_par_nationalité","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Male_dancers_by_country"
"http://fr.dbpedia.org/resource/Catégorie:Danseur_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Male_dancers_by_country"
"http://fr.dbpedia.org/resource/Catégorie:Danseur_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:مرد_رقاص_بلحاظ_قومیت"
"http://fr.dbpedia.org/resource/Catégorie:Danseur_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Tancerze_według_narodowości"
"http://fr.dbpedia.org/resource/Catégorie:Danseur_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21887983"
"http://fr.dbpedia.org/resource/Catégorie:Danseur_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:各國籍男舞者"
"http://fr.dbpedia.org/resource/Catégorie:Danseur_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:나라별_남자_무용가"
"http://fr.dbpedia.org/resource/Catégorie:Danseur_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:راقصون_حسب_الجنسية"
"http://fr.dbpedia.org/resource/Catégorie:Danseur_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Male_dancers_by_nationality"
"http://fr.dbpedia.org/resource/Catégorie:Danseur_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Nam_vũ_công_theo_quốc_tịch"
"http://fr.dbpedia.org/resource/Catégorie:Danseur_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Dänzer_no_Länner"
"http://fr.dbpedia.org/resource/Catégorie:Danseur_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:各国の男性ダンサー"
"http://fr.dbpedia.org/resource/Catégorie:Danseur_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Milletlerine_göre_erkek_dansçılar"
"http://fr.dbpedia.org/resource/Catégorie:Danseur_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:رقصندگان_مرد_بر_پایه_ملیت"
"http://fr.dbpedia.org/resource/Catégorie:Danseur_par_nationalité","http://dbpedia.org/ontology/wikiPageID",10855005
"http://fr.dbpedia.org/resource/Catégorie:Danseur_par_nationalité","http://dbpedia.org/ontology/wikiPageRevisionID",159543587
"http://fr.dbpedia.org/resource/Catégorie:Danseur_par_nationalité","http://www.w3.org/2004/02/skos/core#prefLabel","Danseur par nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Danseur_par_nationalité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_connexe"
"http://fr.dbpedia.org/resource/Catégorie:Danseur_par_nationalité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Danseur_par_nationalité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Danseur_par_nationalité","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Danseur_par_nationalité?oldid=159543587&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Danseur_par_nationalité","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Danseur"
"http://fr.dbpedia.org/resource/Catégorie:Danseur_par_nationalité","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_par_nationalité_et_par_activité"
"http://fr.dbpedia.org/resource/Catégorie:Danseur_par_nationalité","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Danseur_par_nationalité","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Artiste_par_nationalité"
