"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moggridgea_mordax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Moggridgea_mordax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Moggridgea_mordax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Moggridgea_mordax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Moggridgea_mordax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Moggridgea_mordax","http://www.w3.org/2000/01/rdf-schema#label","Moggridgea mordax"
"http://fr.dbpedia.org/resource/Moggridgea_mordax","http://www.w3.org/2000/01/rdf-schema#label","Moggridgea mordax"
"http://fr.dbpedia.org/resource/Moggridgea_mordax","http://www.w3.org/2000/01/rdf-schema#label","Moggridgea mordax"
"http://fr.dbpedia.org/resource/Moggridgea_mordax","http://www.w3.org/2000/01/rdf-schema#label","Moggridgea mordax"
"http://fr.dbpedia.org/resource/Moggridgea_mordax","http://www.w3.org/2000/01/rdf-schema#comment","Moggridgea mordax est une espèce d'araignées mygalomorphes de la famille des Migidae."
"http://fr.dbpedia.org/resource/Moggridgea_mordax","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1180927"
"http://fr.dbpedia.org/resource/Moggridgea_mordax","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=862006"
"http://fr.dbpedia.org/resource/Moggridgea_mordax","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2179145"
"http://fr.dbpedia.org/resource/Moggridgea_mordax","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=391628"
"http://fr.dbpedia.org/resource/Moggridgea_mordax","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wsc.nmbe.ch/lsid/urn:lsid:nmbe.ch:spidersp:000992"
"http://fr.dbpedia.org/resource/Moggridgea_mordax","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/676135"
"http://fr.dbpedia.org/resource/Moggridgea_mordax","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Moggridgea_mordax"
"http://fr.dbpedia.org/resource/Moggridgea_mordax","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1006356"
"http://fr.dbpedia.org/resource/Moggridgea_mordax","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Moggridgea_mordax"
"http://fr.dbpedia.org/resource/Moggridgea_mordax","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Moggridgea_mordax"
"http://fr.dbpedia.org/resource/Moggridgea_mordax","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4183530"
"http://fr.dbpedia.org/resource/Moggridgea_mordax","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Moggridgea_mordax"
"http://fr.dbpedia.org/resource/Moggridgea_mordax","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Moggridgea_mordax"
"http://fr.dbpedia.org/resource/Moggridgea_mordax","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121sfnh1"
"http://fr.dbpedia.org/resource/Moggridgea_mordax","http://dbpedia.org/ontology/wikiPageID",7524138
"http://fr.dbpedia.org/resource/Moggridgea_mordax","http://dbpedia.org/ontology/wikiPageRevisionID",177897669
"http://fr.dbpedia.org/resource/Moggridgea_mordax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Migidae"
"http://fr.dbpedia.org/resource/Moggridgea_mordax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Moggridgea_mordax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Frederick_Purcell"
"http://fr.dbpedia.org/resource/Moggridgea_mordax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Moggridgea_mordax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Moggridgea_mordax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap-Occidental"
"http://fr.dbpedia.org/resource/Moggridgea_mordax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Moggridgea_mordax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1903"
"http://fr.dbpedia.org/resource/Moggridgea_mordax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneae"
"http://fr.dbpedia.org/resource/Moggridgea_mordax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mygalomorphae"
"http://fr.dbpedia.org/resource/Moggridgea_mordax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Migidae"
"http://fr.dbpedia.org/resource/Moggridgea_mordax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
