"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_en_Italie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_en_Italie","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Europe en Italie"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Чемпионаты_Европы_в_Италии"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Europees_kampioenschap_in_Italië"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9570422"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_en_Italie","http://dbpedia.org/ontology/wikiPageID",5628670
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_en_Italie","http://dbpedia.org/ontology/wikiPageRevisionID",67843731
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_en_Italie","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Sport_en_Italie"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_en_Italie","http://www.w3.org/2004/02/skos/core#prefLabel","Championnat d'Europe en Italie"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_en_Italie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_en_Italie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_en_Italie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Championnat_d'Europe_en_Italie?oldid=67843731&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_en_Italie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_en_Italie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_en_Italie"
