"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Triomphe_de_la_Mort_(Brueghel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Triomphe_de_la_Mort_(Brueghel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Triomphe_de_la_Mort_(Brueghel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Le_Triomphe_de_la_Mort_(Brueghel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Triomphe_de_la_Mort_(Brueghel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://fr.dbpedia.org/resource/Le_Triomphe_de_la_Mort_(Brueghel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://fr.dbpedia.org/resource/Le_Triomphe_de_la_Mort_(Brueghel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Triomphe_de_la_Mort_(Brueghel)","http://www.w3.org/2000/01/rdf-schema#label","انتصار الموت"
"http://fr.dbpedia.org/resource/Le_Triomphe_de_la_Mort_(Brueghel)","http://www.w3.org/2000/01/rdf-schema#label","死の勝利 (ブリューゲル)"
"http://fr.dbpedia.org/resource/Le_Triomphe_de_la_Mort_(Brueghel)","http://www.w3.org/2000/01/rdf-schema#label","El triomf de la Mort"
"http://fr.dbpedia.org/resource/Le_Triomphe_de_la_Mort_(Brueghel)","http://www.w3.org/2000/01/rdf-schema#label","The Triumph of Death"
"http://fr.dbpedia.org/resource/Le_Triomphe_de_la_Mort_(Brueghel)","http://www.w3.org/2000/01/rdf-schema#label","انتصار الموت"
"http://fr.dbpedia.org/resource/Le_Triomphe_de_la_Mort_(Brueghel)","http://www.w3.org/2000/01/rdf-schema#label","De triomf van de dood"
"http://fr.dbpedia.org/resource/Le_Triomphe_de_la_Mort_(Brueghel)","http://www.w3.org/2000/01/rdf-schema#label","Le Triomphe de la Mort (Brueghel)"
"http://fr.dbpedia.org/resource/Le_Triomphe_de_la_Mort_(Brueghel)","http://www.w3.org/2000/01/rdf-schema#label","Dödens triumf"
"http://fr.dbpedia.org/resource/Le_Triomphe_de_la_Mort_(Brueghel)","http://www.w3.org/2000/01/rdf-schema#label","死亡的勝利"
"http://fr.dbpedia.org/resource/Le_Triomphe_de_la_Mort_(Brueghel)","http://www.w3.org/2000/01/rdf-schema#label","Triumf śmierci (obraz Pietera Bruegla starszego)"
"http://fr.dbpedia.org/resource/Le_Triomphe_de_la_Mort_(Brueghel)","http://www.w3.org/2000/01/rdf-schema#label","Der Triumph des Todes (Pieter Bruegel der Ältere)"
"http://fr.dbpedia.org/resource/Le_Triomphe_de_la_Mort_(Brueghel)","http://www.w3.org/2000/01/rdf-schema#label","El triunfo de la Muerte"
"http://fr.dbpedia.org/resource/Le_Triomphe_de_la_Mort_(Brueghel)","http://www.w3.org/2000/01/rdf-schema#label","Тріумф смерті (Брейгель Старший)"
"http://fr.dbpedia.org/resource/Le_Triomphe_de_la_Mort_(Brueghel)","http://www.w3.org/2000/01/rdf-schema#comment","Le Triomphe de la Mort (1562) est une œuvre de Pieter Brueghel l'Ancien conservée au musée du Prado à Madrid (Espagne). Ce tableau est une allégorie mettant en scène diverses formes relatives à la mort : crime, exécution, maladie, combat, suicide. Son fils Jan Brueghel le Jeune, fit plusieurs copies de l'œuvre."
