"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Dark_Dancer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/The_Dark_Dancer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/The_Dark_Dancer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Dark_Dancer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Dark_Dancer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Dark_Dancer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Dark_Dancer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/The_Dark_Dancer","http://www.w3.org/2000/01/rdf-schema#label","The Dark Dancer"
"http://fr.dbpedia.org/resource/The_Dark_Dancer","http://www.w3.org/2000/01/rdf-schema#comment","The Dark Dancer est un thriller américain de sorti directement en vidéo en 1995"
"http://fr.dbpedia.org/resource/The_Dark_Dancer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0112804"
"http://fr.dbpedia.org/resource/The_Dark_Dancer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/17310/"
"http://fr.dbpedia.org/resource/The_Dark_Dancer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56305956"
"http://fr.dbpedia.org/resource/The_Dark_Dancer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gks86h"
"http://fr.dbpedia.org/resource/The_Dark_Dancer","http://dbpedia.org/ontology/wikiPageID",11706885
"http://fr.dbpedia.org/resource/The_Dark_Dancer","http://dbpedia.org/ontology/wikiPageRevisionID",188954267
"http://fr.dbpedia.org/resource/The_Dark_Dancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Prine"
"http://fr.dbpedia.org/resource/The_Dark_Dancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_policier_américain"
"http://fr.dbpedia.org/resource/The_Dark_Dancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terry_Chambers"
"http://fr.dbpedia.org/resource/The_Dark_Dancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Burge"
"http://fr.dbpedia.org/resource/The_Dark_Dancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jason_Carter"
"http://fr.dbpedia.org/resource/The_Dark_Dancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Scott"
"http://fr.dbpedia.org/resource/The_Dark_Dancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Striptease_au_cinéma"
"http://fr.dbpedia.org/resource/The_Dark_Dancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1995"
"http://fr.dbpedia.org/resource/The_Dark_Dancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_tueur_en_série"
"http://fr.dbpedia.org/resource/The_Dark_Dancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shannon_Hennessey"
"http://fr.dbpedia.org/resource/The_Dark_Dancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shannon_Tweed"
"http://fr.dbpedia.org/resource/The_Dark_Dancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Quinn"
"http://fr.dbpedia.org/resource/The_Dark_Dancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amy_Lindsay"
