"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bleu_nuit","http://www.w3.org/2000/01/rdf-schema#label","ミッドナイトブルー"
"http://fr.dbpedia.org/resource/Bleu_nuit","http://www.w3.org/2000/01/rdf-schema#label","Azul noturno"
"http://fr.dbpedia.org/resource/Bleu_nuit","http://www.w3.org/2000/01/rdf-schema#label","أزرق منتصف الليل"
"http://fr.dbpedia.org/resource/Bleu_nuit","http://www.w3.org/2000/01/rdf-schema#label","Middernagblou"
"http://fr.dbpedia.org/resource/Bleu_nuit","http://www.w3.org/2000/01/rdf-schema#label","Midnight blue"
"http://fr.dbpedia.org/resource/Bleu_nuit","http://www.w3.org/2000/01/rdf-schema#label","Bleu nuit"
"http://fr.dbpedia.org/resource/Bleu_nuit","http://www.w3.org/2000/01/rdf-schema#comment","Bleu nuit est un nom de couleur, utilisé pour désigner une encre, une peinture ou un tissu bleu très foncé. Nuit tout court renvoie au noir. L'assimilation de la nuit à la couleur bleue est une référence naïve à ce que les savants appellent l'effet Purkinje, selon lequel toutes les couleurs paraissent plus bleues quand la lumière baisse, et qu'on passe de la vision photopique, diurne, à la vision mésopique (crépusculaire). La vision scotopique, nocturne, ne perçoit pas les couleurs."
"http://fr.dbpedia.org/resource/Bleu_nuit","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أزرق_منتصف_الليل"
"http://fr.dbpedia.org/resource/Bleu_nuit","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300311111"
"http://fr.dbpedia.org/resource/Bleu_nuit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q947638"
"http://fr.dbpedia.org/resource/Bleu_nuit","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Biru_malam"
"http://fr.dbpedia.org/resource/Bleu_nuit","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0694jm"
"http://fr.dbpedia.org/resource/Bleu_nuit","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300310935"
"http://fr.dbpedia.org/resource/Bleu_nuit","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Azul_noturno"
"http://fr.dbpedia.org/resource/Bleu_nuit","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Blu_notte_(colore)"
"http://fr.dbpedia.org/resource/Bleu_nuit","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Middernagblou"
"http://fr.dbpedia.org/resource/Bleu_nuit","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミッドナイトブルー"
"http://fr.dbpedia.org/resource/Bleu_nuit","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Gece_mavisi"
"http://fr.dbpedia.org/resource/Bleu_nuit","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Midnight_blue"
"http://fr.dbpedia.org/resource/Bleu_nuit","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آبی_نیمه‌شب"
"http://fr.dbpedia.org/resource/Bleu_nuit","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/午夜藍"
"http://fr.dbpedia.org/resource/Bleu_nuit","http://dbpedia.org/ontology/wikiPageID",5637080
"http://fr.dbpedia.org/resource/Bleu_nuit","http://dbpedia.org/ontology/wikiPageRevisionID",182770214
"http://fr.dbpedia.org/resource/Bleu_nuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reichsausschuß_für_Lieferbedingungen"
"http://fr.dbpedia.org/resource/Bleu_nuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couleur"
"http://fr.dbpedia.org/resource/Bleu_nuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bleu_de_cobalt"
"http://fr.dbpedia.org/resource/Bleu_nuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuit"
"http://fr.dbpedia.org/resource/Bleu_nuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couleur_du_Web"
