"subject","predicate","object"
"http://fr.dbpedia.org/resource/Éditions_L.J._Veen","http://www.w3.org/2000/01/rdf-schema#label","Éditions L.J. Veen"
"http://fr.dbpedia.org/resource/Éditions_L.J._Veen","http://www.w3.org/2000/01/rdf-schema#label","L.J. Veen"
"http://fr.dbpedia.org/resource/Éditions_L.J._Veen","http://www.w3.org/2000/01/rdf-schema#comment","L.J. Veen est une maison d'édition néerlandaise fondée en 1887 par Lambertus Jacobus Veen (1863-1919). Elle a notamment publié Louis Couperus et Stijn Streuvels. À l'époque, L.J. Veen s'est singularisée en faisant usage de techniques modernes de vente comme des campagnes de publicité et des éditions en promotion, ainsi qu'en demandant pour la mise en forme la collaboration d'artistes comme H.P. Berlage, Johan Braakensiek, Chris Lebeau, Richard Roland Holst et Jan Toorop."
"http://fr.dbpedia.org/resource/Éditions_L.J._Veen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:L._J._Veen"
"http://fr.dbpedia.org/resource/Éditions_L.J._Veen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dbnl.org/auteurs/auteur.php?id=veen011"
"http://fr.dbpedia.org/resource/Éditions_L.J._Veen","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb17063543r#about"
"http://fr.dbpedia.org/resource/Éditions_L.J._Veen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/L.J._Veen"
"http://fr.dbpedia.org/resource/Éditions_L.J._Veen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:L._J._Veen"
"http://fr.dbpedia.org/resource/Éditions_L.J._Veen","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/L.J._Veen_(útjouwerij)"
"http://fr.dbpedia.org/resource/Éditions_L.J._Veen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/5317147312830837970008"
"http://fr.dbpedia.org/resource/Éditions_L.J._Veen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122_9k22"
"http://fr.dbpedia.org/resource/Éditions_L.J._Veen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3537411"
"http://fr.dbpedia.org/resource/Éditions_L.J._Veen","http://dbpedia.org/ontology/wikiPageID",6128823
"http://fr.dbpedia.org/resource/Éditions_L.J._Veen","http://dbpedia.org/ontology/wikiPageRevisionID",190885906
"http://fr.dbpedia.org/resource/Éditions_L.J._Veen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stijn_Streuvels"
"http://fr.dbpedia.org/resource/Éditions_L.J._Veen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Média_à_Amsterdam"
"http://fr.dbpedia.org/resource/Éditions_L.J._Veen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Toorop"
"http://fr.dbpedia.org/resource/Éditions_L.J._Veen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Dickens"
"http://fr.dbpedia.org/resource/Éditions_L.J._Veen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Amsterdam"
"http://fr.dbpedia.org/resource/Éditions_L.J._Veen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hendrik_Petrus_Berlage"
"http://fr.dbpedia.org/resource/Éditions_L.J._Veen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'édition"
"http://fr.dbpedia.org/resource/Éditions_L.J._Veen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_ayant_son_siège_aux_Pays-Bas"
"http://fr.dbpedia.org/resource/Éditions_L.J._Veen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Flaubert"
"http://fr.dbpedia.org/resource/Éditions_L.J._Veen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Couperus"
"http://fr.dbpedia.org/resource/Éditions_L.J._Veen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Éditions_L.J._Veen","http://dbpedia.org/ontology/wikiPageLength",1564
"http://fr.dbpedia.org/resource/Éditions_L.J._Veen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Média_à_Amsterdam"
