"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Daniel_Ehrmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Daniel_Ehrmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Daniel_Ehrmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Daniel_Ehrmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Daniel_Ehrmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Daniel_Ehrmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Daniel_Ehrmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Daniel_Ehrmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Daniel_Ehrmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Daniel_Ehrmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Daniel_Ehrmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Daniel_Ehrmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Daniel_Ehrmann","http://www.w3.org/2000/01/rdf-schema#label","Jean-Daniel Ehrmann"
"http://fr.dbpedia.org/resource/Jean-Daniel_Ehrmann","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Daniel Ehrmann est un acteur de théâtre et de cinéma et metteur en scène français, né le 13 février 1930 à Mulhouse et mort le 16 mai 2011 à Arles (Bouches-du-Rhône) où il était installé depuis une quinzaine d'années."
"http://fr.dbpedia.org/resource/Jean-Daniel_Ehrmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=45265"
"http://fr.dbpedia.org/resource/Jean-Daniel_Ehrmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0251399"
"http://fr.dbpedia.org/resource/Jean-Daniel_Ehrmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_3536_7582"
"http://fr.dbpedia.org/resource/Jean-Daniel_Ehrmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=588856.html?nopub=1"
"http://fr.dbpedia.org/resource/Jean-Daniel_Ehrmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/403009/"
"http://fr.dbpedia.org/resource/Jean-Daniel_Ehrmann","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18744724"
"http://fr.dbpedia.org/resource/Jean-Daniel_Ehrmann","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bycshg"
"http://fr.dbpedia.org/resource/Jean-Daniel_Ehrmann","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb146780422#about"
"http://fr.dbpedia.org/resource/Jean-Daniel_Ehrmann","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/309575749"
"http://fr.dbpedia.org/resource/Jean-Daniel_Ehrmann","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Arles"
"http://fr.dbpedia.org/resource/Jean-Daniel_Ehrmann","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Mulhouse"
"http://fr.dbpedia.org/resource/Jean-Daniel_Ehrmann","http://dbpedia.org/ontology/wikiPageID",8642155
"http://fr.dbpedia.org/resource/Jean-Daniel_Ehrmann","http://dbpedia.org/ontology/wikiPageRevisionID",187038278
"http://fr.dbpedia.org/resource/Jean-Daniel_Ehrmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Jean-Daniel_Ehrmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcelle_Tassencourt"
"http://fr.dbpedia.org/resource/Jean-Daniel_Ehrmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_pluie_sur_la_dune"
"http://fr.dbpedia.org/resource/Jean-Daniel_Ehrmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Stuart_(Schiller)"
"http://fr.dbpedia.org/resource/Jean-Daniel_Ehrmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juge_de_son_honneur"
"http://fr.dbpedia.org/resource/Jean-Daniel_Ehrmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Marchand_de_Venise"
"http://fr.dbpedia.org/resource/Jean-Daniel_Ehrmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Trois_Mousquetaires_(téléfilm,_1959)"
"http://fr.dbpedia.org/resource/Jean-Daniel_Ehrmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_l'Odéon"
"http://fr.dbpedia.org/resource/Jean-Daniel_Ehrmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mulhouse"
"http://fr.dbpedia.org/resource/Jean-Daniel_Ehrmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_français_de_cinéma"
"http://fr.dbpedia.org/resource/Jean-Daniel_Ehrmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Schéhadé"
"http://fr.dbpedia.org/resource/Jean-Daniel_Ehrmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Passager_de_la_pluie"
"http://fr.dbpedia.org/resource/Jean-Daniel_Ehrmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Vie_de_Galilée"
"http://fr.dbpedia.org/resource/Jean-Daniel_Ehrmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Grand_Cérémonial"
"http://fr.dbpedia.org/resource/Jean-Daniel_Ehrmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bérénice_(film,_1968)"
"http://fr.dbpedia.org/resource/Jean-Daniel_Ehrmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Hermantier"
"http://fr.dbpedia.org/resource/Jean-Daniel_Ehrmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_von_Schiller"
"http://fr.dbpedia.org/resource/Jean-Daniel_Ehrmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ugo_Betti"
"http://fr.dbpedia.org/resource/Jean-Daniel_Ehrmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arles"
"http://fr.dbpedia.org/resource/Jean-Daniel_Ehrmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Voie_lactée_(film,_1969)"
"http://fr.dbpedia.org/resource/Jean-Daniel_Ehrmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_Buñuel"
"http://fr.dbpedia.org/resource/Jean-Daniel_Ehrmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_César_(Shakespeare)"
"http://fr.dbpedia.org/resource/Jean-Daniel_Ehrmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Barrault"
"http://fr.dbpedia.org/resource/Jean-Daniel_Ehrmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Reine_et_les_Insurgés"
