"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1788-1789","http://www.w3.org/2000/01/rdf-schema#label","Élection présidentielle américaine de 1788-1789"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1788-1789","http://www.w3.org/2000/01/rdf-schema#label","Amerikaanse presidentsverkiezingen 1789"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1788-1789","http://www.w3.org/2000/01/rdf-schema#label","Президентские выборы в США (1789)"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1788-1789","http://www.w3.org/2000/01/rdf-schema#label","Präsidentschaftswahl in den Vereinigten Staaten 1789"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1788-1789","http://www.w3.org/2000/01/rdf-schema#label","Eleccions presidencials dels Estats Units de 1788-1789"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1788-1789","http://www.w3.org/2000/01/rdf-schema#label","1788年－1789年美國總統選舉"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1788-1789","http://www.w3.org/2000/01/rdf-schema#label","1789年アメリカ合衆国大統領選挙"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1788-1789","http://www.w3.org/2000/01/rdf-schema#label","Elezioni presidenziali negli Stati Uniti d'America del 1788-89"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1788-1789","http://www.w3.org/2000/01/rdf-schema#label","Президентські вибори у США 1789"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1788-1789","http://www.w3.org/2000/01/rdf-schema#label","Eleição presidencial nos Estados Unidos em 1788-1789"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1788-1789","http://www.w3.org/2000/01/rdf-schema#comment","L'élection présidentielle américaine de 1788-1789 est la première élection présidentielle depuis l'adoption de la Constitution en 1787. Avant l'élection, le pays ne possède pas de président. Depuis 1777, les articles de la Confédération avaient créé une fonction de président des États-Unis au Congrès, qui n'est pas une fonction exécutive mais correspondant au mieux à l'actuel poste de président de la Chambre des représentants ou de président du Sénat. Après l'indépendance de la fédération en 1783, la Constitution des États-Unis est adoptée en 1787 et entre en effet en 1788, ouvrant la voie à l'élection d'un président des États-Unis."
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1788-1789","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/event/United-States-presidential-election-of-1789"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1788-1789","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:United_States_presidential_election,_1789"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1788-1789","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/انتخابات_ریاست‌جمهوری_ایالات_متحده_آمریکا_(۱۷۸۸–۱۷۸۹)"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1788-1789","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Eleição_presidencial_nos_Estados_Unidos_em_1788-1789"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1788-1789","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Predsjednički_izbori_u_SAD_1789."
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1788-1789","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Yhdysvaltain_presidentinvaalit_1788–1789"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1788-1789","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1788–89_United_States_presidential_election"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1788-1789","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Председнички_избори_у_САД_1788/89."
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1788-1789","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הבחירות_לנשיאות_ארצות_הברית_1789"
"http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1788-1789","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Presidentvalget_i_USA_1789"
