"subject","predicate","object"
"http://fr.dbpedia.org/resource/PC_Gamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/PC_Gamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/PC_Gamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://fr.dbpedia.org/resource/PC_Gamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://fr.dbpedia.org/resource/PC_Gamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/PC_Gamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/PC_Gamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/PC_Gamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/PC_Gamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/PC_Gamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/PC_Gamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/PC_Gamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/PC_Gamer","http://www.w3.org/2000/01/rdf-schema#label","PC Gamer"
"http://fr.dbpedia.org/resource/PC_Gamer","http://www.w3.org/2000/01/rdf-schema#label","PC Gamer"
"http://fr.dbpedia.org/resource/PC_Gamer","http://www.w3.org/2000/01/rdf-schema#label","PC Gamer"
"http://fr.dbpedia.org/resource/PC_Gamer","http://www.w3.org/2000/01/rdf-schema#label","PC Gamer"
"http://fr.dbpedia.org/resource/PC_Gamer","http://www.w3.org/2000/01/rdf-schema#label","PC Gamer"
"http://fr.dbpedia.org/resource/PC_Gamer","http://www.w3.org/2000/01/rdf-schema#label","بي سي غيمر"
"http://fr.dbpedia.org/resource/PC_Gamer","http://www.w3.org/2000/01/rdf-schema#label","PC Gamer"
"http://fr.dbpedia.org/resource/PC_Gamer","http://www.w3.org/2000/01/rdf-schema#label","PC Gamer"
"http://fr.dbpedia.org/resource/PC_Gamer","http://www.w3.org/2000/01/rdf-schema#label","PC Gamer"
"http://fr.dbpedia.org/resource/PC_Gamer","http://www.w3.org/2000/01/rdf-schema#comment","PC Gamer est un magazine mensuel de presse spécialisé dans les jeux vidéo sur PC. Il existe en deux versions, une anglaise et une américaine, et possède également un site web. Une version française, renommée PC Jeux, a également existé entre 1997 et 2012. Le magazine présente les nouveautés de l'industrie du jeu vidéo, des articles sur les nouveaux jeux mais aussi sur d'anciens jeux populaires, ainsi que sur du matériel de jeu. Un PC Gamer est aussi un ordinateur pourvu de performances de haute qualité afin de faire tourner des jeux qui les nécessitent."
"http://fr.dbpedia.org/resource/PC_Gamer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/pcgamer"
"http://fr.dbpedia.org/resource/PC_Gamer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCgaPRP68bbyHnfkPhWWBrNw"
"http://fr.dbpedia.org/resource/PC_Gamer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pcgamermagazine"
"http://fr.dbpedia.org/resource/PC_Gamer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:PC_Gamer"
"http://fr.dbpedia.org/resource/PC_Gamer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:1351-3540"
"http://fr.dbpedia.org/resource/PC_Gamer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/PC-Gamer"
"http://fr.dbpedia.org/resource/PC_Gamer","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/PC_Gamer"
"http://fr.dbpedia.org/resource/PC_Gamer","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/PC_Gamer"
"http://fr.dbpedia.org/resource/PC_Gamer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/PC_Gamer"
"http://fr.dbpedia.org/resource/PC_Gamer","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/PC_Gamer"
"http://fr.dbpedia.org/resource/PC_Gamer","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:PC_Gamer"
"http://fr.dbpedia.org/resource/PC_Gamer","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/PC_Gamer"
"http://fr.dbpedia.org/resource/PC_Gamer","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بي_سي_غيمر"
"http://fr.dbpedia.org/resource/PC_Gamer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2283786"
"http://fr.dbpedia.org/resource/PC_Gamer","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/PC_Gamer"
