"subject","predicate","object"
"http://fr.dbpedia.org/resource/Illégalement_vôtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Illégalement_vôtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Illégalement_vôtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Illégalement_vôtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Illégalement_vôtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Illégalement_vôtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Illégalement_vôtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Illégalement_vôtre","http://www.w3.org/2000/01/rdf-schema#label","Illégalement vôtre"
"http://fr.dbpedia.org/resource/Illégalement_vôtre","http://www.w3.org/2000/01/rdf-schema#label","Illegally Yours"
"http://fr.dbpedia.org/resource/Illégalement_vôtre","http://www.w3.org/2000/01/rdf-schema#label","Незаконно твой"
"http://fr.dbpedia.org/resource/Illégalement_vôtre","http://www.w3.org/2000/01/rdf-schema#label","Illegalmente tuo"
"http://fr.dbpedia.org/resource/Illégalement_vôtre","http://www.w3.org/2000/01/rdf-schema#label","Незаконно твій"
"http://fr.dbpedia.org/resource/Illégalement_vôtre","http://www.w3.org/2000/01/rdf-schema#comment","Illégalement vôtre (Illegally Yours) est un film américain réalisé par Peter Bogdanovich, sorti en 1988."
"http://fr.dbpedia.org/resource/Illégalement_vôtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film850533.html"
"http://fr.dbpedia.org/resource/Illégalement_vôtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70033264"
"http://fr.dbpedia.org/resource/Illégalement_vôtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v24352"
"http://fr.dbpedia.org/resource/Illégalement_vôtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-03AC-0000-7-0000-0000-G"
"http://fr.dbpedia.org/resource/Illégalement_vôtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/4089087/"
"http://fr.dbpedia.org/resource/Illégalement_vôtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/1611"
"http://fr.dbpedia.org/resource/Illégalement_vôtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/9609/"
"http://fr.dbpedia.org/resource/Illégalement_vôtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=701596"
"http://fr.dbpedia.org/resource/Illégalement_vôtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=20371"
"http://fr.dbpedia.org/resource/Illégalement_vôtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=39518"
"http://fr.dbpedia.org/resource/Illégalement_vôtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0095357"
"http://fr.dbpedia.org/resource/Illégalement_vôtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=20011"
"http://fr.dbpedia.org/resource/Illégalement_vôtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/illegally-yours/"
"http://fr.dbpedia.org/resource/Illégalement_vôtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=59757.html?nopub=1"
"http://fr.dbpedia.org/resource/Illégalement_vôtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/13054,"
"http://fr.dbpedia.org/resource/Illégalement_vôtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/6715-BE55-1FFD-DE00-A4F0-H"
"http://fr.dbpedia.org/resource/Illégalement_vôtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/illegally_yours"
"http://fr.dbpedia.org/resource/Illégalement_vôtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Illegally-Yours"
"http://fr.dbpedia.org/resource/Illégalement_vôtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=17600"
"http://fr.dbpedia.org/resource/Illégalement_vôtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=25794"
"http://fr.dbpedia.org/resource/Illégalement_vôtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/125052"
"http://fr.dbpedia.org/resource/Illégalement_vôtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/838"
"http://fr.dbpedia.org/resource/Illégalement_vôtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1307954"
"http://fr.dbpedia.org/resource/Illégalement_vôtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=6965"
"http://fr.dbpedia.org/resource/Illégalement_vôtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=illegallyyours.htm"
"http://fr.dbpedia.org/resource/Illégalement_vôtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/95048/"
"http://fr.dbpedia.org/resource/Illégalement_vôtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=9906"
"http://fr.dbpedia.org/resource/Illégalement_vôtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv9879/"
"http://fr.dbpedia.org/resource/Illégalement_vôtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/27144"
"http://fr.dbpedia.org/resource/Illégalement_vôtre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Illegalmente_tuo"
"http://fr.dbpedia.org/resource/Illégalement_vôtre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1217041"
"http://fr.dbpedia.org/resource/Illégalement_vôtre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Die_Unschuld_der_Molly"
