"subject","predicate","object"
"http://fr.dbpedia.org/resource/Densité","http://www.w3.org/2000/01/rdf-schema#label","Densidade relativa"
"http://fr.dbpedia.org/resource/Densité","http://www.w3.org/2000/01/rdf-schema#label","كثافة نسبية"
"http://fr.dbpedia.org/resource/Densité","http://www.w3.org/2000/01/rdf-schema#label","Gęstość względna"
"http://fr.dbpedia.org/resource/Densité","http://www.w3.org/2000/01/rdf-schema#label","Densité"
"http://fr.dbpedia.org/resource/Densité","http://www.w3.org/2000/01/rdf-schema#label","Dentsitate erlatibo"
"http://fr.dbpedia.org/resource/Densité","http://www.w3.org/2000/01/rdf-schema#label","Densidad relativa"
"http://fr.dbpedia.org/resource/Densité","http://www.w3.org/2000/01/rdf-schema#label","Densitat relativa"
"http://fr.dbpedia.org/resource/Densité","http://www.w3.org/2000/01/rdf-schema#label","Відносна густина"
"http://fr.dbpedia.org/resource/Densité","http://www.w3.org/2000/01/rdf-schema#comment","La densité (ou densité relative) d'un corps est le rapport de sa masse volumique à la masse volumique d'un autre corps pris comme référence. 
* Pour les liquides et les solides, le corps de référence est l'eau pure à 4 °C. 
* Pour les gaz, le corps de référence est l'air, à la même température et sous la même pression. La densité d'un corps est une grandeur sans dimension et sa valeur s'exprime sans unité de mesure."
"http://fr.dbpedia.org/resource/Densité","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/specific-gravity"
"http://fr.dbpedia.org/resource/Densité","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0174410.xml"
"http://fr.dbpedia.org/resource/Densité","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Relative-Density"
"http://fr.dbpedia.org/resource/Densité","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Relativna_gustoća"
"http://fr.dbpedia.org/resource/Densité","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00563307"
"http://fr.dbpedia.org/resource/Densité","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Relative_density"
"http://fr.dbpedia.org/resource/Densité","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Spesifikk_gravitet"
"http://fr.dbpedia.org/resource/Densité","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Densidad_relativa"
"http://fr.dbpedia.org/resource/Densité","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Dentsitate_erlatibo"
"http://fr.dbpedia.org/resource/Densité","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/比重"
"http://fr.dbpedia.org/resource/Densité","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Massa_jenis_relatif"
"http://fr.dbpedia.org/resource/Densité","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Densitat_relativa"
"http://fr.dbpedia.org/resource/Densité","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11027905"
"http://fr.dbpedia.org/resource/Densité","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Densidade_relativa"
"http://fr.dbpedia.org/resource/Densité","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D013046"
