"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bassin_central_indien","http://www.w3.org/2000/01/rdf-schema#label","Bassin central indien"
"http://fr.dbpedia.org/resource/Bassin_central_indien","http://www.w3.org/2000/01/rdf-schema#label","Центральная котловина (Индийский океан)"
"http://fr.dbpedia.org/resource/Bassin_central_indien","http://www.w3.org/2000/01/rdf-schema#comment","Le bassin central indien est une dépression océanique de l'océan Indien constituée d'une plaine abyssale encadrée par le sous-continent indien au nord-ouest, la dorsale centrale indienne à l'ouest, la dorsale sud-est indienne au sud et la ride du 90° Est à l'est. Son relief est interrompu par quelques chaînes de montagnes sous-marines telle la Viaud Ridge au nord-ouest mais qui n'atteignent jamais la surface pour former des îles. 
* Portail de la géologie 
* Portail de l’océan Indien"
"http://fr.dbpedia.org/resource/Bassin_central_indien","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121x28y7"
"http://fr.dbpedia.org/resource/Bassin_central_indien","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ცენტრალური_ქვაბული"
"http://fr.dbpedia.org/resource/Bassin_central_indien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Центральная_котловина_(Индийский_океан)"
"http://fr.dbpedia.org/resource/Bassin_central_indien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Basen_Środkowoindyjski"
"http://fr.dbpedia.org/resource/Bassin_central_indien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4504123"
"http://fr.dbpedia.org/resource/Bassin_central_indien","http://dbpedia.org/ontology/wikiPageID",4365041
"http://fr.dbpedia.org/resource/Bassin_central_indien","http://dbpedia.org/ontology/wikiPageRevisionID",178382514
"http://fr.dbpedia.org/resource/Bassin_central_indien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorsale_centrale_indienne"
"http://fr.dbpedia.org/resource/Bassin_central_indien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ride_du_90°_Est"
