"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henk_Leene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henk_Leene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henk_Leene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henk_Leene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henk_Leene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henk_Leene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henk_Leene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henk_Leene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henk_Leene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henk_Leene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henk_Leene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henk_Leene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henk_Leene","http://www.w3.org/2000/01/rdf-schema#label","Henk Leene"
"http://fr.dbpedia.org/resource/Henk_Leene","http://www.w3.org/2000/01/rdf-schema#comment","Henk Leene (29 août 1924-25 aout 2014) est un penseur, philosophe et un auteur gnostique."
"http://fr.dbpedia.org/resource/Henk_Leene","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/349454"
"http://fr.dbpedia.org/resource/Henk_Leene","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_2434_5337"
"http://fr.dbpedia.org/resource/Henk_Leene","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bvg1x28b"
"http://fr.dbpedia.org/resource/Henk_Leene","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p068742959"
"http://fr.dbpedia.org/resource/Henk_Leene","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hendrik_Leene"
"http://fr.dbpedia.org/resource/Henk_Leene","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2014090164"
"http://fr.dbpedia.org/resource/Henk_Leene","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/305857739"
"http://fr.dbpedia.org/resource/Henk_Leene","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Henk_Leene"
"http://fr.dbpedia.org/resource/Henk_Leene","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20816112"
"http://fr.dbpedia.org/resource/Henk_Leene","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Haarlem"
"http://fr.dbpedia.org/resource/Henk_Leene","http://dbpedia.org/ontology/wikiPageID",9331485
"http://fr.dbpedia.org/resource/Henk_Leene","http://dbpedia.org/ontology/wikiPageRevisionID",184404147
"http://fr.dbpedia.org/resource/Henk_Leene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gnosticisme"
"http://fr.dbpedia.org/resource/Henk_Leene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_de_la_Rose-Croix_d'Or"
"http://fr.dbpedia.org/resource/Henk_Leene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_2014"
"http://fr.dbpedia.org/resource/Henk_Leene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Haarlem"
"http://fr.dbpedia.org/resource/Henk_Leene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1924"
"http://fr.dbpedia.org/resource/Henk_Leene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Spiritualité_autres"
"http://fr.dbpedia.org/resource/Henk_Leene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_89_ans"
"http://fr.dbpedia.org/resource/Henk_Leene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rose-Croix"
"http://fr.dbpedia.org/resource/Henk_Leene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gnosticisme"
"http://fr.dbpedia.org/resource/Henk_Leene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gnose"
"http://fr.dbpedia.org/resource/Henk_Leene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_néerlandaise_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Henk_Leene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_van_Rijckenborgh"
"http://fr.dbpedia.org/resource/Henk_Leene","http://dbpedia.org/ontology/wikiPageExternalLink","http://henkenmialeene.org/fr%7Csite=henkenmialeene.org%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Henk_Leene","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=444zAAAACAAJ&dq=%22Origine+et+sagesse+des+chiffres%22"
"http://fr.dbpedia.org/resource/Henk_Leene","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.neue-rosenkreuzer.de/material/material-25.html%7Csite=www.neue-rosenkreuzer.de%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Henk_Leene","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=ALNqngEACAAJ&dq=Les+Sept+Sceaux"
"http://fr.dbpedia.org/resource/Henk_Leene","http://dbpedia.org/ontology/wikiPageExternalLink","http://henkenmialeene.org/de/anders/praktische_winke_zur_medita/bruder.html"
"http://fr.dbpedia.org/resource/Henk_Leene","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=4pRjngEACAAJ&dq=Alchimie+des+M%C3%A9taux+%28L%27%29+%3A+La+voie+de+l%27Art+Royal"
"http://fr.dbpedia.org/resource/Henk_Leene","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=Br--ngEACAAJ&dq=%22Les+nombres+sacr%C3%A9s+-+Le+myst%C3%A8re+des+math%C3%A9matiques+de+la+nature%22+leene"
"http://fr.dbpedia.org/resource/Henk_Leene","http://dbpedia.org/ontology/wikiPageLength",10150
"http://fr.dbpedia.org/resource/Henk_Leene","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gnosticisme"
"http://fr.dbpedia.org/resource/Henk_Leene","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_89_ans"
"http://fr.dbpedia.org/resource/Henk_Leene","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rose-Croix"
"http://fr.dbpedia.org/resource/Henk_Leene","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Spiritualité_autres"
"http://fr.dbpedia.org/resource/Henk_Leene","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1924"
"http://fr.dbpedia.org/resource/Henk_Leene","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Haarlem"
"http://fr.dbpedia.org/resource/Henk_Leene","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_2014"
"http://fr.dbpedia.org/resource/Henk_Leene","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_néerlandaise_du_XXe_siècle"
