"subject","predicate","object"
"http://fr.dbpedia.org/resource/Classe_Orsa","http://www.w3.org/2000/01/rdf-schema#label","Classe Orsa"
"http://fr.dbpedia.org/resource/Classe_Orsa","http://www.w3.org/2000/01/rdf-schema#label","Classe Orsa"
"http://fr.dbpedia.org/resource/Classe_Orsa","http://www.w3.org/2000/01/rdf-schema#label","オルサ級水雷艇"
"http://fr.dbpedia.org/resource/Classe_Orsa","http://www.w3.org/2000/01/rdf-schema#label","Миноносцы типа «Пегасо» (1936)"
"http://fr.dbpedia.org/resource/Classe_Orsa","http://www.w3.org/2000/01/rdf-schema#comment","La Classe Orsa (aussi appelée Classe Pegaso) était une classe de torpilleurs italiens utilisés par la Regia Marina, durant la Seconde Guerre mondiale, puis de la Marina Militare. Construits à la fin des années 1930, les navires ont été classés d'abord comme avisos d'escorte, puis comme torpilleurs et enfin comme frégates anti-sous-marines."
"http://fr.dbpedia.org/resource/Classe_Orsa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1474615"
"http://fr.dbpedia.org/resource/Classe_Orsa","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Torpedowce_typu_Orsa"
"http://fr.dbpedia.org/resource/Classe_Orsa","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s16948872n"
"http://fr.dbpedia.org/resource/Classe_Orsa","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Třída_Pegaso"
"http://fr.dbpedia.org/resource/Classe_Orsa","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Миноносцы_типа_«Пегасо»_(1936)"
"http://fr.dbpedia.org/resource/Classe_Orsa","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Orsa-luokka"
"http://fr.dbpedia.org/resource/Classe_Orsa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Classe_Orsa"
"http://fr.dbpedia.org/resource/Classe_Orsa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Orsa-class_torpedo_boat"
"http://fr.dbpedia.org/resource/Classe_Orsa","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Orsa-Klasse"
"http://fr.dbpedia.org/resource/Classe_Orsa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027dmqy"
"http://fr.dbpedia.org/resource/Classe_Orsa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Orsa_class_torpedo_boat"
"http://fr.dbpedia.org/resource/Classe_Orsa","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オルサ級水雷艇"
"http://fr.dbpedia.org/resource/Classe_Orsa","http://dbpedia.org/ontology/wikiPageID",14269428
"http://fr.dbpedia.org/resource/Classe_Orsa","http://dbpedia.org/ontology/wikiPageRevisionID",187193834
"http://fr.dbpedia.org/resource/Classe_Orsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attilio_Regolo_(croiseur)"
"http://fr.dbpedia.org/resource/Classe_Orsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fx_1400_Fritz_X"
"http://fr.dbpedia.org/resource/Classe_Orsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palerme"
"http://fr.dbpedia.org/resource/Classe_Orsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sister-ship"
"http://fr.dbpedia.org/resource/Classe_Orsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitaine_de_frégate"
"http://fr.dbpedia.org/resource/Classe_Orsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1943"
