"subject","predicate","object"
"http://fr.dbpedia.org/resource/2M1207_b","http://www.w3.org/2000/01/rdf-schema#label","2M1207b"
"http://fr.dbpedia.org/resource/2M1207_b","http://www.w3.org/2000/01/rdf-schema#label","2M1207b"
"http://fr.dbpedia.org/resource/2M1207_b","http://www.w3.org/2000/01/rdf-schema#label","2M1207 b"
"http://fr.dbpedia.org/resource/2M1207_b","http://www.w3.org/2000/01/rdf-schema#label","2M1207 b"
"http://fr.dbpedia.org/resource/2M1207_b","http://www.w3.org/2000/01/rdf-schema#label","2M1207 b"
"http://fr.dbpedia.org/resource/2M1207_b","http://www.w3.org/2000/01/rdf-schema#label","2M1207 b"
"http://fr.dbpedia.org/resource/2M1207_b","http://www.w3.org/2000/01/rdf-schema#comment","2M1207 b, de son nom complet 2MASSW J1207334−393254 b, est une exoplanète en orbite autour de 2M1207 dans la constellation du Centaure, à environ 170 al de la Terre. Elle fait partie de l'association de TW Hydrae. C'est la première exoplanète à avoir été découverte par imagerie infrarouge, soit en 2004 au Very Large Telescope (VLT) à l'Observatoire du Cerro Paranal au Chili par une équipe de l'Observatoire européen austral (ESO) dirigée par .On pense que la planète a de trois à dix fois la masse de Jupiter et que son orbite autour de 2M1207 est à une distance équivalente à celle entre Pluton et le Soleil."
"http://fr.dbpedia.org/resource/2M1207_b","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://simbad.u-strasbg.fr/simbad/sim-id?Ident=TWA_27B"
"http://fr.dbpedia.org/resource/2M1207_b","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2M1207_b"
"http://fr.dbpedia.org/resource/2M1207_b","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/2M1207b"
"http://fr.dbpedia.org/resource/2M1207_b","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2M1207b"
"http://fr.dbpedia.org/resource/2M1207_b","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/2M1207b"
"http://fr.dbpedia.org/resource/2M1207_b","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/2M1207_b"
"http://fr.dbpedia.org/resource/2M1207_b","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/2M_1207b"
"http://fr.dbpedia.org/resource/2M1207_b","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/2M1207b"
"http://fr.dbpedia.org/resource/2M1207_b","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/2M1207b"
"http://fr.dbpedia.org/resource/2M1207_b","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/2M1207b"
"http://fr.dbpedia.org/resource/2M1207_b","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/2M1207b"
"http://fr.dbpedia.org/resource/2M1207_b","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/2M1207b"
"http://fr.dbpedia.org/resource/2M1207_b","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03wngpn"
"http://fr.dbpedia.org/resource/2M1207_b","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/2M1207b"
"http://fr.dbpedia.org/resource/2M1207_b","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/2M1207b"
"http://fr.dbpedia.org/resource/2M1207_b","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/2M1207b"
"http://fr.dbpedia.org/resource/2M1207_b","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/2M1207_b"
"http://fr.dbpedia.org/resource/2M1207_b","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2M1207b"
"http://fr.dbpedia.org/resource/2M1207_b","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/2เอ็ม1207บี"
"http://fr.dbpedia.org/resource/2M1207_b","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/2M1207b"
"http://fr.dbpedia.org/resource/2M1207_b","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/۲_ام_۱۲۰۷_بی"
"http://fr.dbpedia.org/resource/2M1207_b","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/2M1207b"
"http://fr.dbpedia.org/resource/2M1207_b","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/2M1207b"
"http://fr.dbpedia.org/resource/2M1207_b","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/2M1207b"
"http://fr.dbpedia.org/resource/2M1207_b","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/2M1207b"
"http://fr.dbpedia.org/resource/2M1207_b","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2M1207b"
"http://fr.dbpedia.org/resource/2M1207_b","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/2M1207b"
"http://fr.dbpedia.org/resource/2M1207_b","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/2M1207_b"
"http://fr.dbpedia.org/resource/2M1207_b","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/2M1207b"
"http://fr.dbpedia.org/resource/2M1207_b","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/2M1207b"
"http://fr.dbpedia.org/resource/2M1207_b","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2M1207_b"
"http://fr.dbpedia.org/resource/2M1207_b","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/2M1207_b"
"http://fr.dbpedia.org/resource/2M1207_b","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/2M1207b"
"http://fr.dbpedia.org/resource/2M1207_b","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/2M1207_b"
"http://fr.dbpedia.org/resource/2M1207_b","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q735690"
"http://fr.dbpedia.org/resource/2M1207_b","http://dbpedia.org/ontology/wikiPageID",4334111
"http://fr.dbpedia.org/resource/2M1207_b","http://dbpedia.org/ontology/wikiPageRevisionID",190699336
"http://fr.dbpedia.org/resource/2M1207_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_de_TW_Hydrae"
"http://fr.dbpedia.org/resource/2M1207_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chili"
"http://fr.dbpedia.org/resource/2M1207_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthode_des_amas_en_mouvement"
"http://fr.dbpedia.org/resource/2M1207_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naine_brune"
"http://fr.dbpedia.org/resource/2M1207_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jupiter_froid"
"http://fr.dbpedia.org/resource/2M1207_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Astrophysical_Journal"
