"subject","predicate","object"
"http://fr.dbpedia.org/resource/Susan_Margaret_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Susan_Margaret_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Susan_Margaret_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Susan_Margaret_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Susan_Margaret_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Susan_Margaret_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Susan_Margaret_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Susan_Margaret_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Susan_Margaret_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Susan_Margaret_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Susan_Margaret_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Susan_Margaret_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Susan_Margaret_Black","http://www.w3.org/2000/01/rdf-schema#label","Sue Black"
"http://fr.dbpedia.org/resource/Susan_Margaret_Black","http://www.w3.org/2000/01/rdf-schema#label","سو بلاك"
"http://fr.dbpedia.org/resource/Susan_Margaret_Black","http://www.w3.org/2000/01/rdf-schema#label","Susan Margaret Black"
"http://fr.dbpedia.org/resource/Susan_Margaret_Black","http://www.w3.org/2000/01/rdf-schema#comment","Susan Margaret Black (née Gunn le 7 mai 1961) est une anthropologue médico-légale, anatomiste et universitaire écossaise. Elle est vice-chancelière professionnelle chargée de l'engagement à l'Université de Lancaster. De 2005 à 2018, elle a été professeure d’anatomie et d’anthropologie médico-légale à l’Université de Dundee."
"http://fr.dbpedia.org/resource/Susan_Margaret_Black","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.academia-net.de/profil/1215656"
"http://fr.dbpedia.org/resource/Susan_Margaret_Black","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.scopus.com/authid/detail.url?authorId=22940027400"
"http://fr.dbpedia.org/resource/Susan_Margaret_Black","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1672_5733"
"http://fr.dbpedia.org/resource/Susan_Margaret_Black","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/vut2012714363"
"http://fr.dbpedia.org/resource/Susan_Margaret_Black","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1116611732"
"http://fr.dbpedia.org/resource/Susan_Margaret_Black","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/076408523/id"
"http://fr.dbpedia.org/resource/Susan_Margaret_Black","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n97880417"
"http://fr.dbpedia.org/resource/Susan_Margaret_Black","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7634019"
"http://fr.dbpedia.org/resource/Susan_Margaret_Black","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb144095228#about"
"http://fr.dbpedia.org/resource/Susan_Margaret_Black","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0263q5n"
"http://fr.dbpedia.org/resource/Susan_Margaret_Black","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sue_Black"
"http://fr.dbpedia.org/resource/Susan_Margaret_Black","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سو_بلک_(انسان‌شناس)"
"http://fr.dbpedia.org/resource/Susan_Margaret_Black","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sue_Black"
"http://fr.dbpedia.org/resource/Susan_Margaret_Black","http://www.w3.org/2002/07/owl#sameAs","https://dblp.org/pid/181/2399-2"
"http://fr.dbpedia.org/resource/Susan_Margaret_Black","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سو_بلاك"
"http://fr.dbpedia.org/resource/Susan_Margaret_Black","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/74066484"
"http://fr.dbpedia.org/resource/Susan_Margaret_Black","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0003-3316-0521"
"http://fr.dbpedia.org/resource/Susan_Margaret_Black","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sue_Black,_Baroness_Black_of_Strome"
"http://fr.dbpedia.org/resource/Susan_Margaret_Black","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p183617037"
"http://fr.dbpedia.org/resource/Susan_Margaret_Black","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/سوزان_مارقارت_سیاه"
"http://fr.dbpedia.org/resource/Susan_Margaret_Black","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Inverness_(Écosse)"
"http://fr.dbpedia.org/resource/Susan_Margaret_Black","http://dbpedia.org/ontology/wikiPageID",12469778
"http://fr.dbpedia.org/resource/Susan_Margaret_Black","http://dbpedia.org/ontology/wikiPageRevisionID",184861814
"http://fr.dbpedia.org/resource/Susan_Margaret_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Inverness_(Écosse)"
"http://fr.dbpedia.org/resource/Susan_Margaret_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manchester"
"http://fr.dbpedia.org/resource/Susan_Margaret_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_l'Empire_britannique"
"http://fr.dbpedia.org/resource/Susan_Margaret_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecine_légale"
"http://fr.dbpedia.org/resource/Susan_Margaret_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Royal_College_of_Physicians"
"http://fr.dbpedia.org/resource/Susan_Margaret_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'Aberdeen"
"http://fr.dbpedia.org/resource/Susan_Margaret_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_anthropologue"
"http://fr.dbpedia.org/resource/Susan_Margaret_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séisme_et_tsunami_de_2004_dans_l'océan_Indien"
"http://fr.dbpedia.org/resource/Susan_Margaret_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Aberdeen"
"http://fr.dbpedia.org/resource/Susan_Margaret_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Lancaster"
"http://fr.dbpedia.org/resource/Susan_Margaret_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Membre_de_la_Royal_Society_of_Edinburgh"
"http://fr.dbpedia.org/resource/Susan_Margaret_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médecine_légale"
"http://fr.dbpedia.org/resource/Susan_Margaret_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_College_of_Physicians"
"http://fr.dbpedia.org/resource/Susan_Margaret_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Dundee"
"http://fr.dbpedia.org/resource/Susan_Margaret_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dame_commandeur_de_l'ordre_de_l'Empire_britannique"
"http://fr.dbpedia.org/resource/Susan_Margaret_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Dundee"
