"subject","predicate","object"
"http://fr.dbpedia.org/resource/.guru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopLevelDomain"
"http://fr.dbpedia.org/resource/.guru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Identifier"
"http://fr.dbpedia.org/resource/.guru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/.guru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6545185"
"http://fr.dbpedia.org/resource/.guru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q14296"
"http://fr.dbpedia.org/resource/.guru","http://www.w3.org/2000/01/rdf-schema#label",".guru"
"http://fr.dbpedia.org/resource/.guru","http://www.w3.org/2000/01/rdf-schema#label",".guru"
"http://fr.dbpedia.org/resource/.guru","http://www.w3.org/2000/01/rdf-schema#label",".guru"
"http://fr.dbpedia.org/resource/.guru","http://www.w3.org/2000/01/rdf-schema#comment",".guru est un domaine Internet de premier niveau générique . Ce domaine est destiné aux personnes ayant des connaissances approfondies dans un domaine d'activité. Bien que le domaine soit destiné aux personnes ayant des connaissances approfondies dans un domaine d'activité, il est ouvert à tous sans restrictions."
"http://fr.dbpedia.org/resource/.guru","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16303402"
"http://fr.dbpedia.org/resource/.guru","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/.guru"
"http://fr.dbpedia.org/resource/.guru","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/.guru"
"http://fr.dbpedia.org/resource/.guru","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/.guru"
"http://fr.dbpedia.org/resource/.guru","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/.guru"
"http://fr.dbpedia.org/resource/.guru","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/.guru"
"http://fr.dbpedia.org/resource/.guru","http://dbpedia.org/ontology/wikiPageID",7810154
"http://fr.dbpedia.org/resource/.guru","http://dbpedia.org/ontology/wikiPageRevisionID",135913603
"http://fr.dbpedia.org/resource/.guru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Domaine_de_premier_niveau"
"http://fr.dbpedia.org/resource/.guru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Non-restreint"
"http://fr.dbpedia.org/resource/.guru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/.guru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domaine_de_premier_niveau"
"http://fr.dbpedia.org/resource/.guru","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iana.org/root-whois/guru.htm"
"http://fr.dbpedia.org/resource/.guru","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iana.org/domains/root/db"
"http://fr.dbpedia.org/resource/.guru","http://dbpedia.org/ontology/wikiPageLength",950
"http://fr.dbpedia.org/resource/.guru","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Domaine_de_premier_niveau"
"http://fr.dbpedia.org/resource/.guru","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/.guru","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/.guru","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/.guru","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/.guru","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/.guru?oldid=135913603&ns=0"
"http://fr.dbpedia.org/resource/.guru","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/.guru"
"http://fr.dbpedia.org/resource/.guru","http://dbpedia.org/ontology/abstract",".guru est un domaine Internet de premier niveau générique . Ce domaine est destiné aux personnes ayant des connaissances approfondies dans un domaine d'activité. Bien que le domaine soit destiné aux personnes ayant des connaissances approfondies dans un domaine d'activité, il est ouvert à tous sans restrictions."
