"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agnosia","http://www.w3.org/2000/01/rdf-schema#label","Agnosia"
"http://fr.dbpedia.org/resource/Agnosia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55050831"
"http://fr.dbpedia.org/resource/Agnosia","http://dbpedia.org/ontology/wikiPageID",11783423
"http://fr.dbpedia.org/resource/Agnosia","http://dbpedia.org/ontology/wikiPageRevisionID",149560019
"http://fr.dbpedia.org/resource/Agnosia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnosia_(film)"
"http://fr.dbpedia.org/resource/Agnosia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnosia_(genre)"
"http://fr.dbpedia.org/resource/Agnosia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lepidoptera"
"http://fr.dbpedia.org/resource/Agnosia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sphingidae"
"http://fr.dbpedia.org/resource/Agnosia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Agnosia_(film)"
"http://fr.dbpedia.org/resource/Agnosia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Agnosia_(genre)"
"http://fr.dbpedia.org/resource/Agnosia","http://dbpedia.org/ontology/wikiPageLength",170
"http://fr.dbpedia.org/resource/Agnosia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Agnosia","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Agnosia?oldid=149560019&ns=0"
"http://fr.dbpedia.org/resource/Agnosia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Agnosia"
