"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bernd_Heynemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bernd_Heynemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bernd_Heynemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bernd_Heynemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bernd_Heynemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bernd_Heynemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bernd_Heynemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bernd_Heynemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bernd_Heynemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bernd_Heynemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bernd_Heynemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bernd_Heynemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bernd_Heynemann","http://www.w3.org/2000/01/rdf-schema#label","Bernd Heynemann"
"http://fr.dbpedia.org/resource/Bernd_Heynemann","http://www.w3.org/2000/01/rdf-schema#label","Bernd Heynemann"
"http://fr.dbpedia.org/resource/Bernd_Heynemann","http://www.w3.org/2000/01/rdf-schema#label","Bernd Heynemann"
"http://fr.dbpedia.org/resource/Bernd_Heynemann","http://www.w3.org/2000/01/rdf-schema#label","Bernd Heynemann"
"http://fr.dbpedia.org/resource/Bernd_Heynemann","http://www.w3.org/2000/01/rdf-schema#label","Бернд Гайнеман"
"http://fr.dbpedia.org/resource/Bernd_Heynemann","http://www.w3.org/2000/01/rdf-schema#label","Хайнеман, Бернд"
"http://fr.dbpedia.org/resource/Bernd_Heynemann","http://www.w3.org/2000/01/rdf-schema#comment","Bernd Reinhold Gerhard Heynemann dit Bernd Heynemann (né le 22 janvier 1954 à Magdebourg) est un ancien arbitre allemand de football (en Allemagne de l'Est jusqu'à la réunification de 1991) et est actuellement un politicien allemand, membre du CDU, ayant été membre du Bundestag entre octobre 2005 et octobre 2009. Il a arbitré en DDR-Oberliga entre 1980 et 1991 et en Bundesliga entre 1991 et 2001."
"http://fr.dbpedia.org/resource/Bernd_Heynemann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_1705_1104"
"http://fr.dbpedia.org/resource/Bernd_Heynemann","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bernd_Heynemann"
"http://fr.dbpedia.org/resource/Bernd_Heynemann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assembly.coe.int/nw/xml/AssemblyList/MP-Details-EN.asp?MemberID=5659"
"http://fr.dbpedia.org/resource/Bernd_Heynemann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=01000005490"
"http://fr.dbpedia.org/resource/Bernd_Heynemann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2465961"
