"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fesses_d'Argile_et_fils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Fesses_d'Argile_et_fils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Fesses_d'Argile_et_fils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Fesses_d'Argile_et_fils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Fesses_d'Argile_et_fils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Fesses_d'Argile_et_fils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Fesses_d'Argile_et_fils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Fesses_d'Argile_et_fils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fesses_d'Argile_et_fils","http://www.w3.org/2000/01/rdf-schema#label","Fesses d'Argile et fils"
"http://fr.dbpedia.org/resource/Fesses_d'Argile_et_fils","http://www.w3.org/2000/01/rdf-schema#comment","Fesses d'Argile et fils est la soixantième histoire de la série Les Petits Hommes de Pierre Seron. Elle est publiée pour la première fois du no 3184 au no 3194 du journal Spirou, puis sous forme d'album en 1999."
"http://fr.dbpedia.org/resource/Fesses_d'Argile_et_fils","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12215366"
"http://fr.dbpedia.org/resource/Fesses_d'Argile_et_fils","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3069792"
"http://fr.dbpedia.org/resource/Fesses_d'Argile_et_fils","http://dbpedia.org/ontology/wikiPageID",4158430
"http://fr.dbpedia.org/resource/Fesses_d'Argile_et_fils","http://dbpedia.org/ontology/wikiPageRevisionID",155182508
"http://fr.dbpedia.org/resource/Fesses_d'Argile_et_fils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_1999"
"http://fr.dbpedia.org/resource/Fesses_d'Argile_et_fils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_Dupuis"
"http://fr.dbpedia.org/resource/Fesses_d'Argile_et_fils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Petits_Hommes"
"http://fr.dbpedia.org/resource/Fesses_d'Argile_et_fils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_pour_la_première_fois_en_1999"
"http://fr.dbpedia.org/resource/Fesses_d'Argile_et_fils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_dans_Spirou"
"http://fr.dbpedia.org/resource/Fesses_d'Argile_et_fils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régis_Renaud"
"http://fr.dbpedia.org/resource/Fesses_d'Argile_et_fils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Fesses_d'Argile_et_fils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vittorio_Leonardo"
"http://fr.dbpedia.org/resource/Fesses_d'Argile_et_fils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dupuis"
"http://fr.dbpedia.org/resource/Fesses_d'Argile_et_fils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duels"
"http://fr.dbpedia.org/resource/Fesses_d'Argile_et_fils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bingo_(Les_Petits_Hommes)"
"http://fr.dbpedia.org/resource/Fesses_d'Argile_et_fils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spirou"
