"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hautes_Alpes","http://www.w3.org/2000/01/rdf-schema#label","Hautes Alpes"
"http://fr.dbpedia.org/resource/Hautes_Alpes","http://dbpedia.org/ontology/wikiPageID",7708
"http://fr.dbpedia.org/resource/Hautes_Alpes","http://dbpedia.org/ontology/wikiPageRevisionID",39344857
"http://fr.dbpedia.org/resource/Hautes_Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(trait_d'union)"
"http://fr.dbpedia.org/resource/Hautes_Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hautes-Alpes"
"http://fr.dbpedia.org/resource/Hautes_Alpes","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Hautes-Alpes"
"http://fr.dbpedia.org/resource/Hautes_Alpes","http://dbpedia.org/ontology/wikiPageLength",68
"http://fr.dbpedia.org/resource/Hautes_Alpes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(trait_d'union)"
"http://fr.dbpedia.org/resource/Hautes_Alpes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hautes_Alpes?oldid=39344857&ns=0"
"http://fr.dbpedia.org/resource/Hautes_Alpes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hautes_Alpes"
